JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9898,,129,1,Y,hcl,4,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
9898,,129,2,,hcl,4,10YR54 44,20,50,,0,0,10,HR,,,,,,,,M,,,,
9898,,129,3,,c,5,10YR54 00,50,80,,0,0,20,HR,,,,,,,,M,,,,
9898,,128,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
9898,,128,2,,c,5,10YR54 00,25,70,,0,0,10,HR,,,,,,,,,,,,
9898,,128,3,,c,5,10YR54 00,70,80,,0,0,20,ZR,00MN00 00,F,,,,,,,,,,
9898,,103,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9898,,103,2,,c,5,75YR54 44,25,85,,0,0,10,HR,,,,,,,,,,,,
9898,,104,1,Y,hcl,4,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9898,,104,2,,hcl,4,75YR44 00,25,50,,0,0,10,HR,,,,,,,,,,,,
9898,,104,3,,c,5,10YR54 00,50,80,,0,0,20,HR,,,,,,,,,,,,
9898,,78,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9898,,78,2,,hcl,4,75YR46 00,25,60,,0,0,10,HR,,,,,,,,,,,,
9898,,78,3,,c,5,10YR46 00,60,80,,0,0,20,ZR,,,,,,,,,,,,
9898,,79,1,Y,hcl,5,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9898,,79,2,,hcl,5,75YR44 00,30,65,,0,0,5,HR,,,,,,,,,,,,
9898,,79,3,,c,5,75YR46 00,65,75,,0,0,20,SLST,,,,,,,,,,,,
9898,,54,1,Y,mcl,5,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9898,,54,2,,hcl,5,75YR54 00,25,60,,0,0,15,HR,,,,,,,,,,,,
9898,,54,3,,c,5,10YR54 00,60,80,,0,0,20,HR,00MN00 00,F,,,,,,,,,,
9898,,53,1,Y,hcl,4,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9898,,53,2,,c,5,75YR54 00,30,60,,0,0,10,HR,,,,,,,,,,,,
9898,,53,3,,c,5,10YR54 00,60,80,,0,0,20,ZR,,,,,,,,,,,,
9898,,29,1,Y,hcl,5,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9898,,29,2,,c,5,75YR46 00,25,60,,0,0,10,HR,,,,,,,,,,,,
9898,,29,3,,c,5,75YR54 00,60,80,,0,0,20,ZR,,,,,,,,,,,,
9898,,30,1,Y,hcl,5,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9898,,30,2,,c,5,75YR44 00,25,50,,0,0,10,HR,,,,,,,,,,,,
9898,,30,3,,c,5,10YR54 00,50,80,,0,0,25,HR,,,,,,,,,,,,
9898,,55,1,Y,hcl,5,75YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9898,,55,2,,c,5,75YR46 00,25,80,,0,0,15,HR,,,,,,,,,,,,
9898,,80,1,Y,mcl,5,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9898,,80,2,,hcl,5,75YR44 00,25,45,,0,0,10,HR,,,,,,,,,,,,
9898,,80,3,,c,5,10YR54 00,45,80,,0,0,30,ZR,,,,,,,,,,,,
9898,,81,1,Y,hcl,4,75YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9898,,81,2,,c,5,10YR54 00,30,80,,0,0,25,ZR,,,,,,,,,,,,
9898,,106,1,Y,hcl,4,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9898,,106,2,,c,5,75YR54 00,30,60,,0,0,15,HR,,,,,,,,,,,,
9898,,106,3,,c,5,10YR74 00,60,80,,0,0,25,ZR,10YR56 00,C,,,Y,,,,,,,
9898,,105,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9898,,105,2,,c,5,10YR54 00,30,75,,0,0,30,ZR,,,,,,,,,,,,
9898,,105,3,,c,5,75YR46 00,75,85,,0,0,0,,,,,,,,,,,,,
9898,,177,1,Y,hcl,4,10YR44 00,0,22,,0,0,10,HR,,,,,,,,,,,,
9898,,177,2,,c,5,75YR54 00,22,45,,0,0,20,HR,,,,,,,,,,,,
9898,,177,3,,hcl,4,10YR54 00,45,65,,0,0,60,ZR,,,,,,,,,,,,
9898,,177,4,,zr,9,10YR63 00,65,70,,0,0,80,ZR,,,,,,,,,,,,
9898,,185,1,Y,hcl,4,05YR46 00,0,32,,0,0,10,HR,,,,,,,,,,,,
9898,,185,2,,c,5,25YR44 00,32,55,,0,0,20,HR,,,,,,,,,,,,
9898,,186,1,Y,hcl,4,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9898,,186,2,,hcl,4,75YR54 00,30,100,,0,0,70,SI,,,,,,,,M,,,,
9898,,178,1,Y,hcl,4,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9898,,178,2,,hcl,4,75YR54 00,30,45,,0,0,70,ZR,,,,,,,,M,,,,
9898,,178,3,,zr,9,10YR54 00,45,100,,0,0,99,ZR,,,,,,,,M,,,,
9898,,157,1,Y,hcl,4,75YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
9898,,157,2,,hcl,4,10YR54 00,25,35,,0,0,35,HR,,,,,,,,,,,,
9898,,107,1,Y,hcl,4,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9898,,107,2,,hcl,4,75YR43 00,30,60,,0,0,20,HR,,,,,,,,,,,,
9898,,107,3,,c,5,10YR63 00,60,80,,0,0,60,ZR,10YR56 00,F,,,,,,,,,,
9898,,132,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
9898,,132,2,,c,5,10YR43 00,20,40,,0,0,10,HR,,,,,,,,,,,,
9898,,132,3,,c,5,25Y 64 00,40,60,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
9898,,132,4,,c,5,25Y 73 00,60,70,,0,0,10,HR,10YR56 00,M,,,Y,,,,,,Y,
9898,,155,1,Y,hcl,4,25Y 43 00,0,20,,0,0,0,,,,,,,,,,,,,
9898,,155,2,,c,5,25Y 54 00,20,32,,0,0,0,,,,,,,,,,,,,
9898,,155,3,,c,5,25Y 63 00,32,40,,0,0,0,,10YR56 00,M,,,Y,,,,,,,
9898,,155,4,,c,5,25Y 73 00,40,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
9898,,131,1,Y,hcl,4,10YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9898,,131,2,,hcl,4,10YR46 00,25,55,,0,0,10,HR,,,,,,,,,,,,
9898,,131,3,,c,5,10YR64 00,55,80,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
9898,,130,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
9898,,130,2,,hcl,4,10YR46 00,25,40,,0,0,5,HR,,,,,,,,,,,,
9898,,130,3,,c,5,10YR64 00,40,60,,0,0,10,HR,10YR56 00,F,,,,,,,,,,
9898,,130,4,,c,5,10YR63 00,60,80,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
9898,,16,1,Y,hcl,4,75YR44 00,0,20,,0,0,2,HR,,,,,,,,,,,,
9898,,16,2,,c,5,75YR46 00,20,90,,0,0,5,HR,,,,,,,,,,,,
9898,,14,1,Y,hcl,5,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9898,,14,2,,c,5,75YR54 00,25,65,,0,0,5,HR,,,,,,,,,,,,
9898,,14,3,,c,5,75YR54 00,65,80,,0,0,10,HR,10YR56 00,F,,,,,,,,,,
9898,,32,1,Y,hcl,5,75YR46 00,0,20,,0,0,0,,,,,,,,,,,,,
9898,,32,2,,c,5,75YR54 00,20,60,,0,0,5,HR,,,,,,,,,,,,
9898,,32,3,,c,5,75YR64 00,60,80,,0,0,10,ZR,,,,,,,,,,,,
9898,,31,1,Y,hcl,5,75YR46 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9898,,31,2,,c,5,75YR54 00,25,60,,0,0,5,HR,,,,,,,,,,,,
9898,,31,3,,c,5,75YR54 00,80,8,,0,0,10,ZR,,,,,,,,,,,,
9898,,56,1,Y,hcl,5,75YR46 00,0,20,,0,0,0,,,,,,,,,,,,,
9898,,56,2,,c,5,75YR46 00,20,35,,0,0,5,HR,,,,,,,,,,,,
9898,,82,1,Y,hcl,4,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
9898,,82,2,,c,5,75YR46 00,20,50,,0,0,10,HR,,,,,,,,,,,,
9898,,82,3,,c,5,75YR64 00,50,75,,0,0,15,ZR,,,,,,,,,,,,
9898,,133,1,Y,hcl,4,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9898,,133,2,,hcl,4,10YR46 00,25,50,,0,0,10,HR,,,,,,,,,,,,
9898,,133,3,,c,5,10YR64 00,50,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
9898,,133,4,,c,5,10YR74 00,60,80,,0,0,10,ZR,10YR56 00,M,,,Y,,,,,,Y,
9898,,108E,1,Y,hcl,4,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9898,,108E,2,,c,,0YR54 00,25,70,,0,0,20,ZR,,,,,,,,,,,,
9898,,108E,3,,hcl,9,10YR63 00,70,80,,0,0,80,ZR,,,,,,,,,,,,
9898,,83,1,Y,hcl,4,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9898,,83,2,,hcl,4,75YR46 00,25,50,,0,0,10,HR,,,,,,,,,,,,
9898,,83,3,,c,5,75YR54 00,50,75,,0,0,40,ZR,,,,,,,,,,,,
9898,,58,1,Y,hcl,5,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9898,,58,2,,c,5,75YR54 00,25,60,,0,0,10,HR,,,,,,,,,,,,
9898,,58,3,,c,5,10YR64 00,60,80,,0,0,20,ZR,,,,,,,,,,,,
9898,,150,1,Y,hcl,5,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9898,,150,2,,c,5,10YR56 00,25,60,,0,0,10,HR,,,,,,,,,,,,
9898,,150,3,,c,5,10YR54 00,60,80,,0,0,20,ZR,10YR56 00,F,,,,,,,,,,
9898,,151,1,Y,hcl,5,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9898,,151,2,,c,5,10YR56 54,25,50,,0,0,10,HR,,,,,,,,,,,,
9898,,151,3,,c,5,10YR74 00,50,65,,0,0,15,HR,10YR56 00,C,,,Y,,,,,,,
9898,,151,4,,c,5,10YR73 00,65,80,,0,0,15,HR,10YR56 00,C,,,Y,,,,,,,
9898,,172,1,Y,c,5,10YR53 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9898,,172,2,,c,5,10YR53 00,25,45,,0,0,15,HR,,,,,,,,,,,,
9898,,172,3,,c,5,10YR73 00,45,70,,0,0,20,ZR,10YR56 00,C,,,Y,,,,,,,
9898,,172,4,,zc,5,05Y 72 00,70,80,,0,0,70,ZR,10YR66 00,C,,,Y,,,,,,,
9898,,174,1,Y,hcl,4,25Y 53 00,0,20,,0,0,0,,,,,,,,,,,,,
9898,,174,2,,c,5,25Y 72 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
9898,,174E,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
9898,,174E,2,,c,5,25Y 72 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
9898,,175,1,Y,hcl,4,75YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
9898,,175,2,,hcl,4,05YR46 00,20,45,,0,0,30,HR,,,,,,,,,,,,
9898,,153,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
9898,,153,2,,hcl,4,10YR54 00,25,45,,0,0,10,HR,,,,,,,,,,,,
9898,,153,3,,c,5,10YR64 66,45,85,,0,0,15,HR,10YR56 00,C,,,Y,,,,,,,
9898,,152,1,Y,hcl,4,25Y 53 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
9898,,152,2,,c,5,25Y 62 00,20,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
9898,,152,3,,c,5,05Y 72 00,35,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
9898,,170,1,Y,c,5,10YR53 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9898,,170,2,,c,5,25Y 63 73,25,50,,0,0,10,ZR,10YR56 00,M,,,Y,,,,,,Y,
9898,,149,1,Y,hcl,5,10YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9898,,149,2,,c,5,10YR54 00,25,65,,0,0,10,HR,,,,,,,,,,,,
9898,,149,3,,c,5,10YR64 00,65,75,,0,0,20,HR,00MN00 00,C,,,Y,,,,,,,
9898,,125,1,Y,hcl,5,75YR45 00,0,25,,0,0,0,,,,,,,,,,,,,
9898,,125,2,,c,5,75YR46 00,25,55,,0,0,0,,,,,,,,,,,,,
9898,,125,3,,c,5,10YR54 00,55,80,,0,0,10,ZR,00MN00 00,F,,,,,,,,,,
9898,,124,1,Y,hcl,5,75YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
9898,,124,2,,c,5,75YR46 00,28,55,,0,0,0,,,,,,,,,,,,,
9898,,124,3,,c,5,75YR54 00,55,80,,0,0,2,HR,00MN00 00,F,,,,,,,,,,
9898,,148,1,Y,hcl,5,75YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9898,,148,2,,c,5,75YR46 00,30,55,,0,0,10,HR,,,,,,,,,,,,
9898,,148,3,,c,5,75YR56 00,55,75,,0,0,20,HR,00MN00 00,F,,,,,,,,,,
9898,,169,1,Y,hcl,5,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9898,,169,2,,c,5,10YR46 00,25,65,,0,0,10,HR,,,,,,,,,,,,
9898,,169,3,,c,5,10YR54 00,65,80,,0,0,5,HR,00MN00 00,F,,,,,,,,,,
9898,,168,1,Y,hcl,5,10YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
9898,,168,2,,c,5,10YR54 00,28,80,,0,0,2,HR,,,,,,,,,,,,
9898,,162,1,Y,hcl,5,10YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9898,,162,2,,c,5,10YR56 00,30,62,,0,0,5,HR,00MN00 00,F,,,,,,,,,,
9898,,161,1,Y,hcl,5,10YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9898,,161,2,,c,5,10YR56 00,30,50,,0,0,20,HR,,,,,,,,,,,,
9898,,161,3,,c,5,75YR64 00,50,70,,0,0,60,ZR,10YR56 00,F,,,,,,,,,,
9898,,160,1,Y,hcl,5,10YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9898,,160,2,,c,5,10YR56 00,30,80,,0,0,20,ZR,,,,,,,,,,,,
9898,,180,1,Y,hcl,5,10YR54 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9898,,180,2,,c,5,10YR64 00,25,45,,0,0,30,ZR,,,,,,,,,,,,
9898,,180,3,,c,5,10YR63 00,45,55,,0,0,40,ZR,10YR56 00,F,,,,,,,,,,
9898,,180,4,,c,5,10YR66 00,55,80,,0,0,50,ZR,10YR58 00,C,,,Y,,,,,,,
9898,,181,1,Y,hcl,5,10YR54 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9898,,181,2,,c,5,10YR64 00,25,45,,0,0,20,ZR,10YR56 00,F,,,,,,,,,,
9898,,181,3,,c,5,10YR63 00,45,80,,0,0,50,ZR,10YR56 00,C,,,Y,,,,,,,
9898,,182,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9898,,182,2,,c,5,10YR56 00,25,70,,0,0,30,HR,,,,,,,,,,,,
9898,,183,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
9898,,142,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
9898,,142,2,,c,5,10YR62 00,15,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
9898,,141,1,Y,hcl,4,10YR52 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9898,,141,2,,c,5,10YR52 00,20,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9898,,141,3,,c,5,10YR62 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
9898,,10,1,Y,hcl,5,10YR46 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9898,,10,2,,c,5,10YR54 00,25,55,,0,0,20,HR,00MN00 00,C,,,,,,,,,,
9898,,1,1,Y,hcl,4,75YR42 00,0,10,,0,0,5,HR,,,,,,,,,,,,
9898,,1,2,,hcl,4,75YR54 00,10,40,,0,0,50,HR,,,,,,,,,,,,
9898,,11,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
9898,,11,2,,hcl,4,10YR54 00,30,80,,0,0,2,HR,,,,,,,,,,,,
9898,,144,1,Y,hcl,4,10YR54 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9898,,144,2,,c,5,10YR58 00,25,80,,0,0,10,HR,,,,,,,,,,,,
9898,,164,1,Y,hcl,4,10YR54 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9898,,164,2,,c,5,10YR58 00,25,80,,0,0,10,HR,,,,,,,,,,,,
9898,,165,1,Y,hcl,5,10YR54 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9898,,165,2,,c,5,10YR64 00,25,65,,0,0,20,HR,10YR56 00,F,,,,,,,,,,
9898,,165,3,,c,5,10YR56 00,65,80,,0,0,20,HR,75YR58 00,C,,,Y,,,,,,,
9898,,184,1,Y,c,5,10YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9898,,184,2,,c,5,25Y 73 00,30,50,,0,0,30,HR,10YR56 00,C,,,Y,,,,,,,
9898,,166,1,Y,hcl,4,10YR53 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9898,,166,2,,c,5,25Y 74 00,30,50,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
9898,,166,3,,c,5,25Y 73 00,50,70,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
9898,,145,1,Y,hcl,4,75YR54 44,0,25,,0,0,2,HR,,,,,,,,,,,,
9898,,145,2,,c,5,75YR56 00,25,80,,0,0,0,,,,,,,,,,,,,
9898,,146,1,Y,hcl,4,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
9898,,146,2,,hcl,4,75YR46 00,25,50,,0,0,0,,,,,,,,,,,,,
9898,,146,3,,c,5,75YR46 00,50,80,,0,0,0,,,,,,,,,,,,,
9898,,121,1,Y,hcl,4,25Y 52 00,0,40,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
9898,,121,2,,c,5,10YR63 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
9898,,121,3,,c,5,05Y 52 00,60,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
9898,,91,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9898,,91,2,,hcl,4,10YR54 00,30,70,,0,0,70,HR,,,,,,,,M,,,,
9898,,90,1,Y,hcl,4,10YR44 00,0,20,,0,0,15,HR,,,,,,,,,,,,
9898,,90,2,,c,5,10YR54 00,20,45,,0,0,20,ZR,,,,,,,,,,,,
9898,,90,3,,c,5,25Y 53 00,45,75,,0,0,40,ZR,,,,,,,,,,,,
9898,,90,4,,c,5,25Y 63 00,75,90,,0,0,40,ZR,10YR56 00,F,,,,,,,,,,
9898,,112,1,Y,hcl,4,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
9898,,112,2,,c,5,10YR44 00,30,45,,0,0,20,ZR,,,,,,,,,,,,
9898,,88,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9898,,88,2,,hcl,4,10YR44 00,30,40,,0,0,40,ZR,,,,,,,,,,,,
9898,,63,1,Y,hcl,4,10YR53 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9898,,63,2,,hcl,4,10YR54 00,25,50,,0,0,20,ZR,,,,,,,,,,,,
9898,,63,3,,c,5,10YR54 00,50,80,,0,0,20,ZR,,,,,,,,,,,,
9898,,64,1,Y,hcl,4,75YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9898,,64,2,,hcl,4,75YR46 00,30,50,,0,0,20,HR,,,,,,,,,,,,
9898,,64,3,,c,5,75YR64 00,50,80,,0,0,20,HR,10YR56 00,F,,,,,,,,,,
9898,,89,1,Y,hcl,4,10YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9898,,89,2,,hcl,4,10YR54 00,25,50,,0,0,30,ZR,,,,,,,,,,,,
9898,,89,3,,hcl,4,10YR54 00,50,70,,0,0,60,ZR,,,,,,,,,,,,
9898,,89,4,,hcl,4,10YR63 00,70,80,,0,0,80,ZR,,,,,,,,,,,,
9898,,65,1,Y,hcl,4,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
9898,,65,2,,c,5,75YR46 00,30,60,,0,0,5,HR,,,,,,,,,,,,
9898,,65,3,,c,5,05YR54 00,60,80,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
9898,,66,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9898,,66,2,,hcl,4,10YR54 00,25,50,,0,0,5,HR,,,,,,,,,,,,
9898,,66,3,,c,5,10YR54 64,50,80,,0,0,15,HR,00OC00-,F,,,,,,,,,,
9898,,67,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9898,,67,2,,hcl,4,10YR54 00,25,45,,0,0,20,ZR,,,,,,,,,,,,
9898,,67,3,,hcl,4,10YR54 00,45,60,,0,0,70,ZR,,,,,,,,,,,,
9898,,67,4,,zr,9,10YR63 00,60,70,,0,0,90,ZR,,,,,,,,,,,,
9898,,69,1,Y,hcl,4,10YR53 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9898,,69,2,,c,5,10YR54 00,25,80,,0,0,10,ZR,,,,,,,,,,,,
9898,,43,1,Y,hcl,5,75YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9898,,43,2,,c,5,75YR54 00,25,50,,0,0,5,HR,,,,,,,,,,,,
9898,,43,3,,c,5,10YR64 56,50,85,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
9898,,68,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9898,,68,2,,c,5,10YR54 00,30,55,,0,0,10,HR,,,,,,,,,,,,
9898,,68,3,,c,5,10YR63 00,55,80,,0,0,40,ZR,,,,,,,,,,,,
9898,,39,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9898,,39,2,,hcl,4,75YR46 00,30,60,,0,0,20,HR,,,,,,,,,,,,
9898,,39,3,,c,5,75YR54 00,60,80,,0,0,20,HR,10YR56 00,F,,,,,,,,,,
9898,,87,1,Y,hcl,4,10YR33 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9898,,87,2,,hcl,4,10YR42 00,25,50,,0,0,20,ZR,,,,,,,,M,,,,
9898,,87,3,,hcl,4,10YR42 00,50,120,,0,0,70,ZR,,,,,,,,M,,,,
9898,,86,1,Y,hcl,4,75YR33 00,0,22,,0,0,20,ZR,,,,,,,,,,,,
9898,,86,2,,hcl,4,10YR54 00,22,35,,0,0,70,ZR,,,,,,,,M,,,,
9898,,86,3,,zr,9,33YY33 00,35,100,,0,0,99,ZR,,,,,,,,M,,,,
9898,,111,1,Y,hcl,4,10YR33 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9898,,111,2,,hcl,4,10YR54 00,30,45,,0,0,30,HR,,,,,,,,,,,,
9898,,111,3,,c,5,10YR63 00,45,60,,0,0,60,HR,,,,,,,,,,,,
9898,,110,1,Y,hcl,4,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9898,,110,2,,hcl,4,75YR43 00,25,50,,0,0,20,HR,,,,,,,,,,,,
9898,,110,3,,c,5,10YR54 00,50,70,,0,0,30,ZR,,,,,,,,,,,,
9898,,110,4,,c,5,10YR63 00,70,80,,0,0,70,ZR,00OC00-,F,,,,,,,,,,
9898,,110,5,,zr,9,33YY33 00,80,85,,0,0,90,ZR,,,,,,,,,,,,
9898,,135,1,Y,hcl,4,75YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
9898,,135,2,,hcl,4,75YR43 00,30,45,,0,0,50,ZR,,,,,,,,M,,,,
9898,,135,3,,zr,9,10YR63 00,45,80,,0,0,99,ZR,,,,,,,,M,,,,
9898,,109,1,Y,hcl,4,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9898,,109,2,,c,5,75YR44 00,25,35,,0,0,10,HR,,,,,,,,,,,,
9898,,7,1,Y,hcl,4,10YR53 00,0,15,,0,0,0,,,,,,,,,,,,,
9898,,7,2,,c,5,10YR53 00,15,20,,0,0,20,HR,10YR56 00,C,,,Y,,,,,,,
9898,,7,3,,c,5,75YR54 00,20,50,,0,0,10,HR,,,,,,,,,,,,
9898,,7,4,,c,5,75YR56 00,50,80,,0,0,10,HR,10YR56 00,F,,,,,,,,,,
9898,,18,1,Y,hcl,4,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
9898,,18,2,,c,5,75YR46 00,20,40,,0,0,10,HR,,,,,,,,,,,,
9898,,18,3,,c,5,10YR64 56,40,70,,0,0,20,HR,10YR58 00,F,,,,,,,,,,
9898,,17,1,Y,hcl,4,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9898,,17,2,,hcl,4,05YR46 00,25,50,,0,0,5,HR,,,,,,,,,,,,
9898,,17,3,,c,5,05YR54 00,50,80,,0,0,20,ZR,10YR56 00,C,,,,,,,,,,
9898,,38,1,Y,hcl,4,75YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
9898,,38,2,,hcl,4,75YR46 00,25,60,,0,0,5,HR,,,,,,,,,,,,
9898,,38,3,,c,5,75YR54 00,60,70,,0,0,40,HR,10YR56 00,F,,,,,,,,,,
9898,,20,1,Y,hcl,4,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
9898,,20,2,,hcl,4,75YR46 00,25,50,,0,0,10,HR,,,,,,,,,,,,
9898,,20,3,,hcl,4,75YR54 00,50,70,,0,0,50,FSST,,,,,,,,,,,,
9898,,48,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
9898,,48,2,,hcl,4,10YR54 00,20,75,,0,0,5,HR,,,,,,,,,,,,
9898,,48,3,,c,5,10YR53 00,75,80,,0,0,20,ZR,10YR56 00,C,,,Y,,,,,,,
9898,,48E,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
9898,,48E,2,,c,5,10YR44 00,20,50,,0,0,0,,,,,,,,,,,,,
9898,,48E,3,,c,5,75YR46 00,50,80,,0,0,5,HR,,,,,,,,,,,,
9898,,1P,1,Y,hcl,4,10YR43 00,0,24,,0,0,16,HR,,,,,,,,,,,,
9898,,1P,2,,hcl,4,10YR44 00,24,35,,0,0,34,ZR,,,,,,WKFSAB,FR,G,,,,
9898,,1P,3,,hcl,4,10YR54 00,35,55,,0,0,55,ZR,,,,,,,,M,,,,
9898,,1P,4,,hcl,4,10YR63 00,55,100,,0,0,99,ZR,,,,,,,,M,,,,
9898,,2P,1,Y,hcl,4,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9898,,2P,2,,hcl,4,75YR46 00,30,65,,0,0,10,HR,,,,,,MDCSAB,FR,M,,,,
9898,,2P,3,,c,5,75YR54 00,65,85,,0,0,10,HR,,,,,,MDMSAB,FR,G,,,,
9898,,2P,4,,c,5,10YR74 00,85,120,,0,0,10,HR,10YR56 00,C,,,Y,WKCSAB,FM,M,,,,
9898,,3P,1,Y,mcl,5,10YR44 00,0,26,,0,0,5,HR,,,,,,,,,,,,
9898,,3P,2,,hcl,5,75YR46 00,26,46,,0,0,5,HR,,,,,,MDFSAB,FR,G,,,,
9898,,3P,3,,c,5,10YR64 00,46,100,,0,0,10,HR,,,,,,WKCSAB,FM,M,,,,
9898,,4P,1,Y,hcl,4,10YR44 00,0,22,,0,0,10,HR,,,,,,,,,,,,
9898,,4P,2,,hcl,4,75YR46 00,22,46,,0,0,15,HR,,,,,,WKMSAB,FR,G,,,,
9898,,4P,3,,c,5,10YR64 00,46,55,,0,0,20,HR,,,,,,WKCSAB,FR,M,,,,
9898,,4P,4,,c,5,10YR63 00,55,70,,0,0,20,HR,10YR56 00,C,,,Y,WKCSAB,FM,P,,,,
9898,,4P,5,,c,5,10YR73 00,70,120,,0,0,20,HR,10YR58 00,M,,,Y,WKCSAB,FM,P,Y,,Y,
