SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,msl,,0,20,10YR31 0,10Y,C,,,,,,,,,,7,,,,
,1,2,c,,20,30,75YR42 4,10Y,M,,,,,,,,,,15,,,,
,2,1,msl,,0,15,10YR31 3,,,,,,,,,,,,5,,,,
,2,2,msl,,15,30,10YR32 0,,,,,,,,,,,,15,,,,
,35,1,lms,,0,35,10YR31 2,,,,,,,,,,,,1,,,,
,35,2,lms,,35,70,75YR32 3,,,,,,,,,,,,1,,,,
,35,3,ms,,70,105,10YR44 0,,,,,,,,,,,,0,,,,
,35,4,lms,,105,110,10YR44 0,,,,,,,,,,,,0,,,,
,36,1,lms,,0,38,10YR31 2,,,,,,,,,,,,1,,,,
,36,2,ms,,38,70,10YR32 4,,,,,,,,,,,,0,,,,
,36,3,scl,,70,110,10YR32 4,,,,,,,,,,,,0,,,,
,35A,1,lms,,0,35,10YR43 0,,,,,,,,,,,,1,,,,
,35A,2,scl,,35,90,10YR41 3,10Y,C,,,,,,,,,,0,,,,
,35A,3,hcl,,90,110,10YR41 3,10Y,M,,,,,,,,,,0,,,,
,1P,1,msl,,0,30,10YR32 0,,,,,,,,,,,,3,,,,
,1P,2,msl,,30,49,10YR42 0,10Y,F,,,,,,,,,,2,,,,
,1P,3,lms,,49,54,10YR43 0,,,,,,,,,,,,1,,,,
,1P,4,ms,,54,120,10YR52 4,,,,,,,,,,,,0,,,,
,2P,1,lms,,0,34,10YR43 3,,,,,,,,,,,,1,,,,
,2P,2,ms,,34,64,10YR56 6,10Y,C,,,,,,,,,,1,,,,
,2P,3,c,,64,120,75YR42 0,10Y,C,,,,,,,,,,0,,Y,,
,7,1,msl,,0,40,00ZZ00 0,,,,,,,,,,,,3,,,,
,4,1,msl,,0,40,00ZZ00 0,,,,,,,,,,,,3,,,,
,3,1,msl,,0,30,10YR31 0,,,,,,,,,,,,5,,,,
,3A,1,msl,,0,23,10YR31 0,,,,,,,,,,,,5,,,,
,37,1,lms,,0,36,10YR32 0,,,,,,,,,,,,0,,,,
,37,2,lms,,36,55,75YR32 0,,,,,,,,,,,,0,,,,
,37,3,msl,,55,90,10YR31 3,,,,,,,,,,,,0,,,,
,37,4,lms,,90,120,10YR32 0,,,,,,,,,,,,0,,,,
,34,1,lms,,0,42,10YR32 0,,,,,,,,,,,,0,,,,
,34,2,ms,,42,80,10YR62 5,,,,,,,,,,,,0,,,,
,34,3,ms,,80,110,05YR25 1,,,,,,,,,,,,0,,,,
,30,1,msl,,0,30,10YR32 0,,,,,,,,,,,,3,,,,
,30,2,mcl,,30,42,75YR32 0,,,,,,,,,,,,0,,,,
,30,3,hzcl,,42,63,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,30,4,c,,63,72,10YR41 0,10Y,M,,,,,,,,,,0,,,,
,30,5,hzcl,,72,90,10YR42 0,,,,,,,,,,,,0,,,,
,30,6,mszl,,90,100,10YR52 4,,,,,,,,,,,,0,,,,
,17,1,lms,,0,58,10YR31 0,,,,,,,,,,,,0,,,,
,17,2,c,,58,80,05YR42 0,75Y,C,,,,,,,,,,0,,,,
,17,3,ms,,80,90,75YR52 0,,,,,,,,,,,,0,,,,
,17,4,c,,90,110,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,18,1,lms,,0,38,75YR42 0,,,,,,,,,,,,0,,,,
,18,2,lms,,38,60,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,18,3,ms,,60,120,10YR63 0,,,,,,,,,,,,0,,,,
,19,1,lms,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,19,2,lms,,30,50,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,19,3,ms,,50,70,10YR56 0,,,,,,,,,,,,0,,,,
,19,4,lms,,70,100,05YR43 0,00M,C,,,,,,,,,,0,,,,
,19,5,c,,100,110,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,22,1,scl,,0,25,75YR32 0,,,,,,,,,,,,0,,,,
,22,2,c,,25,35,75YR56 0,,,,,,,,,,,,2,,,,
,22,3,c,,35,100,75YR52 0,75Y,C,,,,,,,,,,5,,,,
,21,1,lms,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,21,2,lms,,38,40,10YR32 0,75Y,C,,,,,,,,,,0,,,,
,21,3,lms,,40,50,75YR43 0,,,,,,,,,,,,0,,,,
,21,4,ms,,50,85,75YR42 0,75Y,F,,,,,,,,,,0,,,,
,21,5,c,,85,90,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,21,6,ms,,90,100,10YR46 0,75Y,C,,,,,,,,,,0,,,,
,20,1,msl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,20,2,lms,,35,55,10YR42 0,,,,,,,,,,,,0,,,,
,20,3,lms,,55,70,05YR42 0,75Y,C,,,,,,,,,,0,,,,
,20,4,ms,,70,98,10YR52 0,,,,,,,,,,,,0,,,,
,20,5,c,,98,100,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,23,1,scl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,23,2,msl,,20,58,10YR42 0,,,,,,,,,,,,0,,,,
,23,3,c,,58,100,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,24,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,24,2,lms,,35,50,75YR43 0,,,,,,,,,,,,0,,,,
,24,3,ms,,50,80,10YR74 0,,,,,,,,,,,,0,,,,
,24,4,c,,80,110,75YR42 0,75Y,F,,,,,,,,,,0,,,,
,25,1,lms,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,25,2,ms,,38,50,10YR58 0,,,,,,,,,,,,0,,,,
,25,3,ms,,50,85,75YR42 0,,,,,,,,,,,,0,,,,
,25,4,c,,85,110,75YR42 0,75Y,F,,,,,,,,,,0,,,,
,16,1,lms,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,16,2,lms,,35,48,75YR43 0,,,,,,,,,,,,0,,,,
,16,3,ms,,48,110,10YR73 0,,,,,,,,,,,,0,,,,
,15,1,msl,,0,45,10YR31 0,,,,,,,,,,,,0,,,,
,15,2,ms,,45,110,10YR62 0,,,,,,,,,,,,0,,,,
,14,1,msl,,0,45,10YR31 0,,,,,,,,,,,,0,,,,
,14,2,ms,,45,110,10YR62 0,,,,,,,,,,,,0,,,,
,13,1,lms,,0,50,10YR31 0,,,,,,,,,,,,0,,,,
,13,2,ms,,50,110,05YR46 0,,,,,,,,,,,,0,,,,
,10,1,msl,,0,38,10YR31 0,,,,,,,,,,,,0,,,,
,10,2,ms,,38,65,75YR43 0,,,,,,,,,,,,0,,,,
,10,3,ms,,65,110,75YR58 0,,,,,,,,,,,,0,,,,
,9,1,msl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,9,2,lms,,40,60,75YR43 0,,,,,,,,,,,,0,,,,
,9,3,ms,,60,95,10YR52 0,,,,,,,,,,,,0,,,,
,9,4,ms,,95,100,05YR46 0,,,,,,,,,,,,0,,,,
,5,1,msl,,0,35,75YR31 0,,,,,,,,,,,,0,,,,
,5,2,lms,,35,65,75YR43 0,,,,,,,,,,,,0,,,,
,5,3,ms,,65,90,10YR52 0,,,,,,,,,,,,0,,,,
,32,1,lms,,0,120,10YR31 0,,,,,,,,,,,,0,,,,
,33,1,msl,,0,45,10YR32 0,,,,,,,,,,,,0,,,,
,33,2,ms,,45,58,10YR73 0,,,,,,,,,,,,0,,,,
,33,3,mzcl,,58,80,10YR31 0,75Y,C,,,,,,,,,,0,,,,
,33,4,ms,,80,120,10YR63 0,,,,,,,,,,,,0,,,,
,28,1,msl,,0,45,75YR32 0,,,,,,,,,,,,0,,,,
,28,2,lms,,45,50,10YR68 0,,,,,,,,,,,,0,,,,
,28,3,ms,,50,60,75YR64 0,,,,,,,,,,,,0,,,,
,28,4,hcl,,60,100,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,27,1,lms,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,27,2,ms,,35,70,10YR68 0,,,,,,,,,,,,0,,,,
,27,3,hcl,,70,100,05YR53 0,,,,,,,,,,,,0,,,,
,26,1,lms,,0,25,75YR43 0,,,,,,,,,,,,0,,,,
,26,2,fs,,25,100,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,26,3,fs,,100,101,10YR64 0,,,,,,,,,,,,0,,,,
,12,1,lms,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,12,2,mcl,,30,65,10YR32 0,,,,,,,,,,,,0,,,,
,12,3,mcl,,65,100,75YR41 0,75Y,C,,,,,,,,,,0,,,,
,6,1,msl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,6,2,scl,,40,80,10YR32 0,,,,,,,,,,,,0,,,,
,11,1,msl,,0,40,22XX22 0,,,,,,,,,,,,0,,,,
,11,2,msl,,40,41,22XX22 0,,,,,,,,,,,,0,,,,
,8,1,msl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,8,2,lms,,40,90,75YR44 0,,,,,,,,,,,,0,,,,
,8,3,ms,,90,100,10YR68 0,,,,,,,,,,,,0,,,,
