JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
292,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
292,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
292,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
292,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,3B,,
292,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
292,,,NZ,CER,,,,,,,,,,,,,,,,,,,,2,,
292,,,NZ,CER,,,,,,,,,8,,W,,,,,,,,,3A,,
292,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
292,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
292,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
292,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
292,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3A,,
292,,,NZ,PGR,,,,,,,,,5,,E,,,,,,,,,3A,,
292,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,3A,,
292,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,2,,
292,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,3A,,
292,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,2,,
292,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,2,,
292,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,
292,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
292,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
292,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,
292,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,
292,,,NZ,PP,,,,,,,,,9,,NE,,,,,,,,,3B,,
292,,,NZ,PP,,,,,,,,,9,,NE,,,,,,,,,2,,
292,,,NZ,CER,,,,,,,,,9,,NE,,,,,,,,,2,,
292,,,NZ,PP,,,,,,,,,30,,NE,,,,,,,,,5,,
292,,,NZ,ARA,,,,,,,,,30,,NE,,,,,,,,,2,,
292,,,NZ,PP,,,,,,,,,30,,NE,,,,,,,,,2,,
292,,,NZ,PP,,,,,,,,,,,NE,,,,,,,,,2,,
292,,,NZ,PP,,,,,,,,,,,NE,,,,,,,,,2,,
292,,,NZ,PP,,,,,,,,,,,NE,,,,,,,,,2,,
292,,,NZ,PP,,,,,,,,,,,NE,,,,,,,,,2,,
292,,,NZ,ARA,,,,,,,,,,,NE,,,,,,,,,3B,,
292,,,NZ,ARA,,,,,,,,,,,NE,,,,,,,,,2,,
292,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
292,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
292,,,NZ,CER,,,,,,,,,,,,,,,,,,,,2,,
292,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
292,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
292,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
292,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
292,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
292,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
292,,,NZ,OTH,,,,,,,,,,,,,,,,,,,,3B,,
292,,,NZ,OTH,,,,,,,,,,,,,,,,,,,,3B,,
292,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
292,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
292,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
292,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
292,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
292,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
292,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
292,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
292,,,NZ,CER,,,,,,,,,,,,,,,,,,,,2,,
292,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,2,,
