JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3694,,7,1,Y,mcl,3,10YR43 00,0,28,,0,0,9,HR,,,,,,,,,,,,
3694,,7,2,,hcl,4,10YR44 56,28,45,,0,0,10,HR,,,,,,,,M,,,,
3694,,7,3,,hcl,4,10YR44 00,45,75,,0,0,70,HR,,,,,,,,P,,,,
3694,,11,1,Y,mcl,3,10YR43 00,0,33,,0,0,10,HR,,,,,,,,,,,,
3694,,11,2,,mcl,3,10YR44 00,33,48,,0,0,3,HR,,,,,,,,M,,,,
3694,,11,3,,mcl,3,10YR54 00,48,78,,0,0,70,HR,,,,,,,,P,,,,
3694,,10,1,Y,mcl,3,10YR43 00,0,28,,0,0,9,HR,,,,,,,,,,,,
3694,,10,2,,mcl,3,10YR44 00,28,60,,0,0,3,HR,,,,,,,,M,,,,
3694,,10,3,,mcl,3,10YR56 00,60,70,,0,0,15,HR,,,,,,,,M,,,,
3694,,10,4,,hcl,4,10YR56 00,70,100,,0,0,70,HR,,,,,,,,P,,,,
3694,,9,1,Y,mcl,3,10YR43 00,0,30,,0,0,12,HR,,,,,,,,,,,,
3694,,9,2,,mcl,3,10YR44 00,30,55,,0,0,10,HR,,,,,,,,M,,,,
3694,,9,3,,mcl,3,10YR56 00,55,85,,0,0,70,HR,,,,,,,,P,,,,
3694,,8,1,Y,mcl,3,10YR43 00,0,28,,0,0,12,HR,,,,,,,,,,,,
3694,,8,2,,mcl,3,10YR56 00,28,40,,0,0,10,HR,,,,,,,,M,,,,
3694,,8,3,,mcl,3,10YR56 00,40,70,,0,0,70,HR,,,,,,,,P,,,,
3694,,4,1,Y,mcl,3,10YR43 00,0,29,,0,0,12,HR,,,,,,,,,,,,
3694,,4,2,,mcl,3,10YR44 00,29,40,,0,0,15,HR,,,,,,,,M,,,,
3694,,4,3,,mcl,3,10YR44 00,40,70,,0,0,70,HR,,,,,,,,P,,,,
3694,,5,1,Y,mcl,3,10YR43 00,0,27,,0,0,11,HR,,,,,,,,,,,,
3694,,5,2,,mcl,3,10YR44 00,27,40,,0,0,5,HR,,,,,,,,M,,,,
3694,,5,3,,mcl,3,10YR44 00,40,70,,0,0,70,HR,,,,,,,,P,,,,
3694,,6,1,Y,mcl,3,10YR43 00,0,26,,0,0,10,HR,,,,,,,,,,,,
3694,,6,2,,mcl,3,10YR44 00,26,35,,0,0,8,HR,,,,,,,,M,,,,
3694,,6,3,,c,5,75YR56 00,35,40,,0,0,20,HR,,,,,,,,M,,,,
3694,,6,4,,c,5,75YR56 00,40,70,,0,0,70,HR,,,,,,,,P,,,,
3694,,3,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3694,,3,2,,mcl,3,10YR44 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
3694,,3,3,,mcl,3,10YR44 00,40,70,,0,0,70,HR,,,,,,,,P,,,,
3694,,2,1,Y,mcl,3,10YR43 00,0,34,,0,0,10,HR,,,,,,,,,,,,
3694,,2,2,,mcl,3,10YR44 00,34,50,,0,0,5,HR,,,,,,,,M,,,,
3694,,2,3,,mcl,3,10YR44 00,50,80,,0,0,70,HR,,,,,,,,P,,,,
3694,,1,1,Y,mcl,3,10YR43 00,0,30,,0,0,12,HR,,,,,,,,,,,,
3694,,1,2,,mcl,3,10YR44 00,30,36,,0,0,8,HR,,,,,,,,M,,,,
3694,,1,3,,mcl,3,10YR44 00,36,66,,0,0,70,HR,,,,,,,,P,,,,
3694,,12,1,Y,mcl,3,10YR43 00,0,28,,0,0,10,HR,,,,,,,,,,,,
3694,,12,2,,mcl,3,10YR44 00,28,30,,0,0,5,HR,,,,,,,,M,,,,
3694,,12,3,,mcl,3,10YR44 00,30,60,,0,0,70,HR,,,,,,,,P,,,,
3694,,1P,1,Y,mcl,3,10YR43 00,0,28,,3,0,10,HR,,,,,,WKCSAB,VF,,,,,
3694,,1P,2,,mcl,3,10YR44 00,28,42,,0,0,10,HR,,,,,,WKCSAB,FR,M,,,,
3694,,1P,3,,mcl,3,10YR56 00,42,72,,0,0,70,HR,,,,,,,,P,,,,
3694,,13,1,Y,mcl,3,10YR43 00,0,28,,0,0,12,HR,,,,,,,,,,,,
3694,,13,2,,mcl,3,10YR44 00,28,38,,0,0,10,HR,,,,,,,,M,,,,
3694,,13,3,,mcl,3,10YR44 56,38,68,,0,0,70,HR,,,,,,,,P,,,,
3694,,14,1,Y,mcl,3,10YR43 00,0,28,,0,0,11,HR,,,,,,,,,,,,
3694,,14,2,,mcl,3,10YR44 00,28,48,,0,0,5,HR,,,,,,,,M,,,,
3694,,14,3,,mcl,3,10YR44 00,48,78,,0,0,70,HR,,,,,,,,P,,,,
3694,,15,1,Y,mcl,3,10YR43 00,0,28,,0,0,12,HR,,,,,,,,,,,,
3694,,15,2,,mcl,3,10YR44 00,28,35,,0,0,8,HR,,,,,,,,M,,,,
3694,,15,3,,mcl,3,10YR56 00,35,65,,0,0,70,HR,,,,,,,,P,,,,
