JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4593,,6,SW,7450,5050,PP,05,NE,0,999,1,2,111,105,23,28,2,,,,,,,,2,WK,IMP 50
4593,,7,SW,7460,5050,PP,05,NE,0,999,1,2,102,103,14,26,2,,,,,,,,2,WK,IMP 40
4593,,10,SW,7450,5040,PP,02,S,0,999,1,2,108,101,20,24,2,,,,,,,,2,DR,IMP 40
4593,,11,SW,7445,5030,PP,04,S,0,999,1,2,110,103,22,26,2,,,,,,,,2,DR,IMP 35
4593,,9,SW,7440,5040,PP,02,W,0,999,1,2,115,109,27,32,2,,,,,,,,2,WK,IMP 60
4593,,5,SW,7460,5060,PP,02,N,0,999,1,2,146,114,58,37,1,,,,,,,,2,WK,
4593,,2,SW,7430,5060,PP,02,E,0,999,1,2,106,107,18,30,2,,,,,,,,2,WK,IMP 50
4593,,1,SW,7450,5070,RGS,02,E,0,999,1,2,140,109,52,32,1,,,,,,,,2,WK,IMP 70
