JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2692,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2692,,1,2,mcl,30,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
2692,,1,3,hcl,60,80,10YR71 0,10Y,M,,,,,,,,,,0,,,,
2692,,1,4,c,80,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
2692,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2692,,2,2,c,25,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
2692,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2692,,3,2,mcl,30,80,10YR44 0,,,,,,,,,,,,0,,,,
2692,,3,3,hcl,80,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
2692,,3A,1,mcl,0,50,10YR22 0,,,,,,,,,,,,0,,,,
2692,,3A,2,hcl,50,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
2692,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
2692,,4,2,mzcl,30,70,10YR54 0,,,,,,,,,,,,7,,,,
2692,,5,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2692,,5,2,mcl,35,65,10YR22 0,,,,,,,,,,,,20,,,,
2692,,5,3,c,65,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
2692,,5A,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
2692,,5A,2,mcl,30,50,10YR54 0,,,,,,,,,,,,10,,,,
2692,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
2692,,8,2,mcl,30,60,10YR56 0,,,,,,,,,,,,15,,,,
2692,,7,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2692,,7,2,mcl,30,100,10YR44 0,,,,,,,,,,,,0,,,,
2692,,10,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2692,,10,2,mcl,30,100,10YR44 0,,,,,,,,,,,,0,,,,
2692,,9,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2692,,9,2,hcl,25,60,10YR44 0,10Y,F,,,,,,,,,,0,,,,
2692,,9,3,c,60,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
2692,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2692,,6,2,mcl,30,80,10YR54 0,,,,,,,,,,,,0,,,,
