JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8397,,111,SP,9170,3940,BAR,01,S,000,999,1,1,067,067,-45,-38,3B,,,,,,,,3B,DR,Q2OR3A
8397,,109,SP,9150,3940,SAS,,S,000,999,1,1,052,052,-60,-53,4,,,,,,,,4,DR,QDR
8397,,107,SP,9130,3940,WHT,,S,000,999,1,1,051,051,-61,-54,4,,,,,,,,4,DR,QDR
8397,,105,SP,9110,3940,BAR,,S,000,999,1,1,053,053,-59,-52,4,,,,,,,,4,DR,QDR
8397,,103,SP,9090,3940,BAR,,S,000,999,1,1,050,050,-62,-55,4,,,,,,,,4,DR,QDR
8397,,108,SP,9140,3940,WHT,,S,000,999,1,1,053,053,-59,-52,4,,,,,,,,4,DR,QDR
8397,,94,SP,9100,3950,WHT,,S,000,999,1,1,053,053,-59,-52,4,,,,,,,,4,DR,QDR
8397,,87,SP,9090,3960,WHT,,S,000,999,1,1,053,053,-59,-52,4,,,,,,,,4,DR,QDR
8397,,89,SP,9110,3960,WHT,,S,000,999,1,1,053,053,-59,-52,4,,,,,,,,4,DR,QDR
8397,,91,SP,9130,3960,WHT,,S,000,999,1,1,053,053,-59,-52,4,,,,,,,,4,DR,QDR
8397,,59,SP,9010,3980,WHT,,S,025,999,2,2,087,090,-25,-15,3B,,,,,,,,2,WE,QWC
8397,,47,SP,9000,3990,PGR,,S,037,999,2,2,130,110,18,5,2,,,,,,,,2,WD,QWCSPL
8397,,2P,SP,,,PGR,,,028,040,3,3A,106,107,-6,2,3A,,,,,,,,3A,WD,
8397,,125,SP,9180,3930,BAR,,,000,999,1,3A,051,051,-61,-54,4,,,,,,,,3A,WK,IMPX2QWE
8397,,123,SP,9160,3930,BAR,,,000,999,1,2,053,053,-59,-52,4,,,,,,,,2,WK,IMPX2QWD
8397,,121,SP,9140,3930,WHT,,,000,999,1,1,056,056,-56,-49,4,,,,,,,,3A,DR,IMPX2QDR
8397,,119,SP,9120,3930,WHT,,,000,999,1,1,053,053,-59,-52,4,,,,,,,,3A,DR,IMPX2QDR
8397,,117,SP,9100,3930,BAR,,,000,999,1,1,067,067,-45,-38,3B,,,,,,,,3A,DR,IMPX2QDR
8397,,115,SP,9080,3930,BAR,,,000,999,1,1,067,067,-45,-38,3B,,,,,,,,3A,DR,IMPX2QDR
8397,,113,SP,9060,3930,BAR,,,000,999,1,1,067,067,-45,-38,3B,,,,,,,,3A,DR,IMPX2QDR
8397,,101,SP,9070,3940,BAR,,,000,999,1,1,062,062,-50,-43,4,,,,,,,,3A,DR,IMPX2QDR
8397,,1P,SP,,,SAS,,,045,999,1,1,000,000,0,0,,,,,,,,,2,DR,
8397,,100,SP,9060,3940,BAR,,,000,999,1,1,062,062,-50,-43,4,,,,,,,,3A,DR,IMPQDR
8397,,127,SP,9070,3920,BAR,,,045,999,2,2,090,093,-22,-12,3B,,,,,,,,2,WE,IMPQWD
8397,,141,SP,9070,3910,BAR,,,000,999,1,1,087,090,-25,-15,3B,,,,,,,,3A,DR,IMPQDR
8397,,142,SP,9080,3910,BAR,,,000,999,1,1,062,062,-50,-43,4,,,,,,,,3A,DR,IMPQDR
8397,,129,SP,9090,3920,BAR,,,000,999,1,1,075,075,-37,-30,3B,,,,,,,,3A,DR,IMPQDR
8397,,141A,SP,,,BAR,,,050,999,1,1,101,110,-11,5,3A,,,,,,,,3A,DR,IMPQDR
8397,,127A,SP,,,BAR,,,035,070,2,2,117,117,5,12,3A,,,,,,,,2,WD,IMP90
8397,,61,SP,9030,3980,WHT,,,028,028,3,3A,093,105,-19,0,3A,,,,,,,,3A,WE,QTSTEXT
8397,,63,SP,9050,3980,WHT,,,030,999,2,3A,094,100,-18,-5,3A,,,,,,,,3A,WE,IMP60QWE
8397,,74,SP,9060,3970,WHT,,,050,999,2,2,088,092,-24,-13,3B,,,,,,,,2,WE,IMPQDR
8397,,83,SP,9050,3960,WHT,,,028,999,2,2,099,108,-13,3,3A,,,,,,,,2,WE,QWC
8397,,72,SP,9040,3970,WHT,,,000,999,1,1,053,053,-59,-52,4,,,,,,,,4,DR,IMPQDR
8397,,70,SP,9020,3970,WHT,,,030,999,2,2,085,085,-27,-20,3B,,,,,,,,2,WE,QWC
8397,,30,SP,9020,4010,WHT,,,000,999,1,1,058,058,-54,-47,4,,,,,,,,3A,DR,IMPQDR
8397,,32,SP,9040,4010,WHT,,,025,025,3,3B,070,070,-42,-35,3B,,,,,,,,3B,WE,IMPQWE
8397,,24,SP,9030,4020,WHT,,,028,028,3,3B,078,078,-34,-27,3B,,,,,,,,3B,WE,IMP50
8397,,3P,SP,,,WHT,,,036,105,1,1,146,113,34,8,2,,,,,,,,2,DR,
8397,,195,SP,9120,3870,PGR,01,W,035,047,3,3A,117,109,5,4,3A,,,,,,,,3A,WE,
8397,,206,SP,9110,3860,PGR,,W,000,026,3,3B,106,101,-6,-4,3A,,,,,,,,3B,WE,IMP 95
8397,,217,SP,9100,3850,SGR,,W,035,035,3,3B,129,106,17,1,2,,,,,,,,3B,WE,
8397,,230,SP,9090,3840,PGR,,W,027,045,3,3B,105,103,-7,-2,3A,,,,,,,,3B,WE,IMP 90
8397,,246,SP,9100,3830,PGR,,W,028,028,3,3A,124,101,12,-4,2,,,,,,,,3A,WE,NEAR 3B
8397,,256,SP,9090,3820,PGR,,W,027,045,3,3A,131,108,19,3,2,,,,,,,,3A,WE,
8397,,263,SP,9100,3810,PGR,,W,035,065,2,2,136,113,24,8,2,,,,,,,,2,WE,DR
8397,,258,SP,9110,3820,PGR,,W,030,045,2,2,130,107,18,2,2,,,,,,,,2,WE,NEAR 3A
8397,,248,SP,9120,3830,PGR,,W,030,030,3,3B,128,105,16,0,2,,,,,,,,3B,WE,ALLUVIAL
8397,,232,SP,9110,3840,PGR,,W,030,030,3,3B,124,103,12,-2,2,,,,,,,,3B,WE,
8397,,219,SP,9120,3850,PGR,02,W,045,045,2,3A,117,103,5,-2,3A,,,,,,,,3A,WE,DR
8397,,208,SP,9130,3860,PGR,,W,030,060,3,3A,135,111,23,6,2,,,,,,,,3A,WE,
8397,,221,SP,9140,3850,PGR,01,S,035,060,3,3B,135,112,23,7,2,,,,,,,,3B,WE,NEAR 3A
8397,,234,SP,9130,3840,PGR,02,S,045,045,2,3A,131,108,19,3,2,,,,,,,,3A,WE,NEAR 3B
8397,,250,SP,9140,3830,PGR,02,SW,035,055,3,3B,113,112,1,7,3A,,,,,,,,3B,WE,IMP 90
8397,,260,SP,9130,3820,PGR,,SW,025,025,3,3B,113,104,1,-1,3A,,,,,,,,3B,WE,IMP 100
8397,,262,SP,9150,3820,PGR,,SW,030,045,3,3B,113,108,1,3,3A,,,,,,,,3B,WE,IMP 95
8397,,236,SP,9150,3840,PGR,,SW,030,045,3,3A,129,106,17,1,2,,,,,,,,3A,WE,PIT
8397,,252,SP,9160,3830,PGR,,SW,035,055,3,3A,138,112,26,7,2,,,,,,,,3A,WE,
8397,,238,SP,9170,3840,PGR,01,E,030,065,2,3A,135,113,23,8,2,,,,,,,,3A,WE,LIMED
8397,,254,SP,9180,3830,PGR,01,E,030,045,3,3A,131,107,19,2,2,,,,,,,,3A,WE,
8397,,225,SP,9180,3850,PGR,02,NE,025,025,3,3B,126,103,14,-2,2,,,,,,,,3B,WE,
8397,,214,SP,9190,3860,PGR,02,NE,050,050,2,3A,130,107,18,2,2,,,,,,,,3A,WE,LIKE 3B
8397,,203,SP,9200,3870,CER,01,E,030,075,3,3B,125,102,13,-3,2,,,,,,,,3B,WE,SPL 30
8397,,180,SP,9200,3890,PGR,,E,000,999,,,076,076,-36,-29,3B,,,,,,Y,,3B,DR,IMP 50
8397,,191,SP,9190,3880,PGR,,E,035,035,3,3B,103,101,-9,-4,3A,,,,,,Y,,3B,WE,NO TSOIL
8397,,201,SP,9180,3870,PGR,01,E,030,050,3,3B,131,108,19,3,2,,,,,,,,3B,WE,
8397,,178,SP,9180,3890,PGR,01,E,030,030,3,3B,083,089,-29,-16,3B,,,,,,Y,,3B,WE,IMP 60
8397,,166,SP,9190,3900,PGR,,E,000,027,3,3B,102,102,-10,-3,3A,,,,,,,,3B,WE,GWATER
8397,,164,SP,9170,3900,PGR,,E,030,030,3,3B,109,103,-3,-2,3A,,,,,,,,3B,WE,IMP 95GW
8397,,227,SP,9200,3850,CER,01,E,028,028,3,3B,125,102,13,-3,2,,,,,,,,3B,WE,
8397,,216,SP,9210,3860,CER,,E,035,035,3,3B,100,105,-12,0,3A,,,,,,,,3B,WE,IMP 80
8397,,229,SP,9220,3850,CER,,E,030,030,3,3B,127,103,15,-2,2,,,,,,,,3B,WE,
8397,,244,SP,9230,3840,CER,,E,028,028,3,3B,125,102,13,-3,2,,,,,,,,3B,WE,
8397,,242,SP,9210,3840,CER,,E,030,030,3,3B,125,103,13,-2,2,,,,,,,,3B,WE,
8397,,240,SP,9190,3840,CER,02,E,030,030,3,3A,129,106,17,1,2,,,,,,,,3A,WE,CALC
8397,,189,SP,9170,3880,PGR,01,N,040,040,2,3A,128,105,16,0,2,,,,,,,,3A,WE,NEAR 3B
8397,,197,SP,9140,3870,PGR,,N,045,045,2,2,130,107,18,2,2,,,,,,,,2,WE,DR
8397,,185,SP,9130,3880,PGR,,N,024,024,3,3A,106,100,-6,-5,3A,,,,,,,,3A,WE,STONE 95
8397,,174,SP,9140,3890,PGR,02,NE,025,025,3,3A,111,102,-1,-3,3A,,,,,,,,3A,WE,STONE 99
8397,,160,SP,9130,3900,PGR,02,N,026,026,3,3B,126,103,14,-2,2,,,,,,,,3B,WE,
8397,,158,SP,9110,3900,PGR,01,N,000,027,3,3B,126,103,14,-2,2,,,,,,,,3B,WE,
8397,,156,SP,9090,3900,SET,02,N,028,028,3,3B,124,105,12,0,2,,,,,,,,3B,WE,GVLY 80
8397,,168,SP,9080,3890,SET,02,NW,025,025,3,3B,127,104,15,-1,2,,,,,,,,3B,WE,
8397,,181,SP,9090,3880,SET,02,SW,023,023,3,3B,122,099,10,-6,2,,,,,,,,3B,WE,
8397,,170,SP,9100,3890,PGR,01,N,022,022,3,3B,081,087,-31,-18,3B,,,,,,,,3B,WE,IMP 60
8397,,172,SP,9120,3890,PGR,01,N,060,060,2,2,135,112,23,7,2,,,,,,,,2,WE,DR
8397,,152,SP,9180,3910,CER,,N,035,035,3,3B,109,107,-3,2,3A,,,,,,,,3B,WE,IMP 90
8397,,150,SP,9160,3910,CER,01,S,030,055,3,3B,136,113,24,8,2,,,,,,,,3B,WE,NEAR 3A
8397,,135,SP,9150,3920,CER,02,S,030,045,3,3A,141,108,29,3,2,,,,,,,,3A,WE,NEAR 3B
8397,,137,SP,9170,3920,CER,02,S,028,028,3,3A,126,103,14,-2,2,,,,,,,,3A,WE,CALC
8397,,139,SP,9190,3920,CER,,S,030,030,3,3B,116,103,4,-2,3A,,,,,,,,3B,WE,IMP 105
8397,,148,SP,9140,3910,CER,02,S,070,999,1,1,113,115,1,10,3A,,,,,,,,3A,DR,PROB G2
8397,,146,SP,9120,3910,CER,,S,030,030,3,3B,126,103,14,-2,2,,,,,,,,3B,WE,
8397,,144,SP,9100,3910,CER,,S,023,023,3,3B,123,100,11,-5,2,,,,,,,,3B,WE,
8397,,131,SP,9110,3920,CER,01,S,000,999,1,1,078,078,-34,-27,3B,,,,,,,,2,DR,SEE PIT1
8397,,133,SP,9130,3920,CER,01,S,000,999,1,1,086,090,-26,-15,3B,,,,,,,,2,DR,SEE PIT1
8397,,80,SP,9120,3970,CER,01,Z,030,999,2,2,095,104,-17,-1,3A,,,,,,,,2,DR,SEE PIT3
8397,,78,SP,9100,3970,CER,01,N,035,999,2,2,152,114,40,9,2,,,,,,,,2,WE,DR
8397,,76,SP,9080,3970,CER,01,N,055,065,2,2,138,114,26,9,2,,,,,,,,2,WE,DR
8397,,65,SP,9070,3980,CER,01,N,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP 70
8397,,55,SP,9080,3990,CER,,N,030,030,3,3B,128,105,16,0,2,,,,,,,,3B,WE,
8397,,44,SP,9070,4000,CER,,N,030,030,3,3B,121,097,9,-8,2,,,,,,,,3B,WE,GWATER
8397,,42,SP,9050,4000,CER,,N,032,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,GWATER
8397,,67,SP,9090,3980,CER,01,N,033,033,3,3A,129,105,17,0,2,,,,,,,,3B,WE,
8397,,69,SP,9110,3980,CER,,N,035,999,2,2,143,115,31,10,1,,,,,,,,2,WE,SEE PIT3
8397,,85,SP,9070,3960,CER,01,N,050,999,1,1,107,114,-5,9,3A,,,,,,,,2,DR,SEE PIT3
8397,,154,SP,9070,3900,CER,,N,030,030,3,3B,126,103,14,-2,2,,,,,,,,3B,WE,ALLUVIUM
8397,,205,SP,9100,3860,PGR,,N,000,030,3,3B,128,105,16,0,2,,,,,,,,3B,WE,
