JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
01989,,028,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01989,,026,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
01989,,027,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01989,,021,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
01989,,020,,ARB,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
01989,,025,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
01989,,024,,SCB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
01989,,023,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
01989,,022,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
01989,,019,,ALT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
01989,,018,,ALT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
01989,,017,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
01989,,016,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
01989,,015,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01989,,001,,ALL,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
01989,,002,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
01989,,003,,ALL,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
01989,,004,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
01989,,005,,MKT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
01989,,006,,MKT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
01989,,007,,MKT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
01989,,008,,MKT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
01989,,009,,MKT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01989,,010,,MKT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01989,,011,,MKT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
01989,,012,,ALL,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
01989,,013,,ALL,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
01989,,014,,ALL,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
01989,,028,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01989,,026,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
01989,,027,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01989,,021,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
01989,,020,,ARB,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
01989,,025,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
01989,,024,,SCB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
01989,,023,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
01989,,022,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
01989,,019,,ALT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
01989,,018,,ALT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
01989,,017,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
01989,,016,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
01989,,015,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01989,,001,,ALL,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
01989,,002,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
01989,,003,,ALL,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
01989,,004,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
01989,,005,,MKT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
01989,,006,,MKT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
01989,,007,,MKT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
01989,,008,,MKT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
01989,,009,,MKT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01989,,010,,MKT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01989,,011,,MKT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
01989,,012,,ALL,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
01989,,013,,ALL,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
01989,,014,,ALL,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
