JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3496,,14,SJ,6710,6750,CER,,,000,999,1,1,181,120,88,38,1,,,,,,,,1,DR,
3496,,1P,SJ,6707,7677,LEY,02,NE,022,999,2,2,116,097,23,15,2,,,,,,,,2,DR,
3496,,13,SJ,6700,6750,CER,02,NE,037,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3496,,9,SJ,6720,6770,CER,02,NE,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3496,,2P,SJ,6693,6785,LEY,02,NE,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3496,,4,SJ,6700,6780,PGR,01,NE,022,999,2,2,129,109,36,27,1,,,,,,,,2,WE,
3496,,8,SJ,6710,6770,CER,01,NE,029,999,2,3A,103,092,10,10,2,,,,,,,,3A,WE,
3496,,7,SJ,6700,6770,CER,01,NE,042,999,1,2,128,120,35,38,1,,,,,,,,2,WE,
3496,,5A,SJ,6707,6775,PGR,02,NE,025,999,2,2,116,104,23,22,2,,,,,,,,2,DR,
3496,,5,SJ,6710,6780,LEY,01,NE,029,047,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3496,,2,SJ,6700,6790,LEY,,NE,000,051,3,3A,119,119,26,37,2,,,,,,,,3A,WE,
3496,,1,SJ,6690,6790,LEY,,NE,020,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3496,,6,SJ,6690,6770,LEY,,NE,035,047,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3496,,3,SJ,6690,6780,LEY,,NE,022,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3496,,12,SJ,6720,6760,MZE,,,042,999,1,1,161,109,68,27,1,,,,,,,,1,WE,
3496,,10,SJ,6700,6760,MZE,,,030,062,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3496,,10A,SJ,6696,6760,MZE,,,035,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3496,,8A,SJ,6710,6770,CER,01,NE,029,999,2,3A,102,091,11,12,2,,,,,,,,3A,WE,TEST
3496,,3P,SJ,6710,6760,MZE,01,NE,035,999,2,2,093,076,2,-3,3A,,,,,,,,3A,DR,
