JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4795,,6,TR,1520,5600,CER,,,060,999,1,1,144,121,29,11,2,,,,,,,,2,DR,Imp flints 110
4795,,7,TR,1530,5600,CER,,,,999,1,1,153,119,38,9,2,,,,,,,,2,DR,Not chalky
4795,,1P,TR,1539,5608,CER,,,039,999,2,2,126,110,11,0,2,,,,,,,,2,DR,Chlky drift 46
4795,,5,TR,1539,5608,CER,,,,999,1,1,103,112,-12,2,3A,,,,,,,,2,DR,Impen70 chalky
4795,,4,TR,1540,5610,CER,,,,999,1,1,109,115,-6,5,3A,,,,,,,,2,DR,Impen75 chalky
4795,,2,TR,1520,5610,CER,,,,999,1,1,150,116,35,6,2,,,,,,,,2,DR,Not chalky
4795,,3,TR,1530,5610,CER,,,,999,1,1,121,120,6,10,2,,,,,,,,2,DR,Impen85 flint
4795,,1,TR,1530,5620,CER,,,,999,1,1,100,110,-15,0,3A,,,,,,,,3A,ST,Impen70 chalky
4795,,8,TR,1540,5600,CER,,,,999,1,1,91,94,-24,-16,3B,,,,,,,,2,DR,Impen60 chalky
