JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4097,,4,1,Y,zl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4097,,4,2,,mzcl,3,10YR53 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4097,,4,3,,hzcl,4,10YR63 53,35,60,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
4097,,4,4,,mzcl,3,10YR53 63,60,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
4097,,3,1,Y,zl,3,10YR43 53,0,25,,0,0,0,,00MN00 00,F,,,,,,,,,,
4097,,3,2,,mzcl,3,10YR54 00,25,35,,0,0,0,,10YR56 00,C,,,S,,,M,,,,
4097,,3,3,,hzcl,4,10YR63 53,35,50,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,SEE1P
4097,,3,4,,hzcl,4,10YR62 63,50,60,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,SEE1P
4097,,3,5,,hzcl,4,10YR63 53,60,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,SEE1P
4097,,3,6,,mzcl,3,10YR63 53,70,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
4097,,2,1,Y,zl,3,10YR43 53,0,28,,0,0,2,HR,00MN00 00,F,,,,,,,,,,
4097,,2,2,,mzcl,3,10YR54 00,28,37,,0,0,2,HR,10YR58 00,F,,,,,,M,,,,
4097,,2,3,,hzcl,4,25Y 62 63,37,90,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,M,,,Y,SEE1P
4097,,2,4,,hcl,4,25Y 62 00,90,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,M,,,Y,SEE1P
4097,,1,1,Y,zl,3,10YR43 53,0,28,,0,0,2,HR,,,,,,,,,,,,
4097,,1,2,,mzcl,3,10YR54 53,28,38,,0,0,0,,,,,,,,,M,,,,
4097,,1,3,,mzcl,3,10YR63 53,38,60,,0,0,1,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,
4097,,1,4,,hzcl,4,25Y 63 53,60,100,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,M,,,Y,SEE1P
4097,,1,5,,hzcl,4,25Y 62 00,100,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,M,,,Y,SEE1P
4097,,6,1,Y,mzcl,3,10YR53 43,0,25,,0,0,2,HR,00MN00 00,F,,,,,,,,,,
4097,,6,2,,mzcl,3,10YR53 00,25,40,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
4097,,6,3,,hzcl,4,10YR62 53,40,80,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,SEE1P
4097,,6,4,,hcl,4,10YR62 53,80,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,SEE1P
4097,,1P,1,Y,mzcl,3,10YR53 43,0,29,,0,0,3,HR,,,,,,,,,,,,
4097,,1P,2,,mzcl,3,10YR53 63,29,46,,0,0,1,HR,,,,,,MDVCSB,FR,M,,,,
4097,,1P,3,,mzcl,3,10YR62 63,46,56,,0,0,0,,10YR56 00,C,,00MN00 00,Y,MDCSAB,FR,M,,,,
4097,,1P,4,,hzcl,4,10YR62 63,56,78,,0,0,0,,10YR56 00,C,,00MN00 00,Y,MDCPR,FR,M,Y,,Y,
4097,,1P,5,,mzcl,3,10YR64 00,78,120,,0,0,0,,10YR56 00,C,,00MN00 00,Y,MDCSAB,FR,M,Y,,,
4097,,5,1,Y,mzcl,3,10YR52 54,0,34,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
4097,,5,2,,mzcl,3,10YR72 66,34,42,,0,0,2,HR,10YR56 00,M,,,Y,,,M,,,,
4097,,5,3,,hzcl,4,10YR72 00,42,120,,0,0,5,HR,10YR56 00,M,,00MN00 00,Y,,,M,,,Y,SEE1P
4097,,10,1,Y,mzcl,3,10YR52 54,0,26,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,,
4097,,10,2,,mzcl,3,10YR62 54,26,36,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,
4097,,10,3,,mzcl,3,25Y 72 64,36,65,,0,0,2,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
4097,,10,4,,hzcl,4,25Y 72 63,65,95,,0,0,2,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,SEE1P
4097,,10,5,,c,5,25Y 73 64,95,120,,0,0,2,HR,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,FIRM
4097,,9,1,Y,mzcl,3,10YR51 53,0,33,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,,
4097,,9,2,,mzcl,3,10YR62 54,33,57,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
4097,,9,3,,mzcl,3,10YR62 64,57,74,,0,0,2,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
4097,,9,4,,hzcl,4,10YR62 54,74,120,,0,0,2,HR,10YR56 00,M,,00MN00 00,Y,,,M,,,Y,SEE1P
4097,,8,1,Y,mzcl,3,10YR52 62,0,34,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
4097,,8,2,,mzcl,3,10YR62 54,34,55,,0,0,2,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
4097,,8,3,,hzcl,4,10YR61 54,55,67,,0,0,2,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,SEE1P
4097,,8,4,,c,5,10YR62 54,67,120,,0,0,2,HR,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
4097,,16,1,Y,mzcl,3,10YR52 54,0,33,,0,0,2,HR,10YR56 00,C,,00MN00 00,Y,,,,,,,
4097,,16,2,,hzcl,4,10YR62 53,33,55,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,SEE1P
4097,,16,3,,c,5,10YR62 63,55,120,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
4097,,15,1,Y,mzcl,3,10YR53 00,0,35,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
4097,,15,2,,hzcl,4,10YR62 00,35,85,,0,0,2,HR,75YR68 00,C,,00MN00 00,Y,,,M,,,Y,SEE1P
4097,,15,3,,mzcl,3,10YR63 00,85,120,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,Y,
4097,,14,1,Y,mzcl,3,10YR53 52,0,28,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
4097,,14,2,,mzcl,3,10YR63 00,28,45,,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,,
4097,,14,3,,mzcl,3,10YR72 00,45,75,,0,0,0,,10YR68 58,M,,00MN00 00,Y,,,M,,,,FRIABLE
4097,,14,4,,hzcl,4,10YR72 64,75,120,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,M,,,Y,FIRM
4097,,13,1,Y,zl,3,10YR53 00,0,30,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
4097,,13,2,,zl,3,10YR64 00,30,52,,0,0,1,HR,,,,,,,,M,,,,
4097,,13,3,,mzcl,3,10YR72 00,52,71,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,,
4097,,13,4,,hzcl,4,10YR72 63,71,120,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,FIRM
4097,,17,1,Y,mzcl,3,10YR52-54,0,30,,0,0,2,HR,10YR56-,C,,-,Y,,,,,,,
4097,,17,2,,mzcl,3,10YR62-54,30,90,,0,0,2,HR,10YR56-,C,,,Y,,,M,,,,
4097,,17,3,,mzcl,3,10YR53-54,90,120,,0,0,2,HR,,,,,N,,,M,,,,
