JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3794,,26,1,Y,hcl,4,10YR53 00,0,20,Y,0,0,15,CH,,,,,,,,,,,,HIGHER FCD
3794,,26,2,,hcl,4,10YR53 00,20,30,Y,0,0,25,CH,,,,,,,,M,,,,
3794,,26,3,,ch,9,10YR81 00,30,75,,0,0,0,,,,,,,,,M,,,,
3794,,1,1,Y,hcl,4,10YR53 00,0,30,Y,0,0,17,CH,,,,,,,,,,,,HIGHER FCD
3794,,1,2,,ch,9,10YR81 00,30,75,Y,0,0,0,,,,,,,,,M,,,,
3794,,41,1,Y,hcl,4,10YR43 00,0,28,,11,0,18,HR,10YR68 00,F,,,,,,,,,,
3794,,41,2,,hcl,4,10YR58 00,28,38,,0,0,25,HR,00MN00 00,M,,,,,,M,,,,
3794,,41,3,,hcl,4,10YR58 00,38,55,,0,0,25,HR,75YR68 00,M,,00MN00 00,,,,M,,,,
3794,,41,4,,c,5,75YR58 00,55,75,,0,0,15,HR,75YR56 00,M,,00MN00 00,,,,M,,,,
3794,,42,1,Y,hcl,4,10YR43 00,0,38,,8,0,15,HR,10YR58 00,F,,,,,,,,,,
3794,,42,2,,hcl,4,10YR58 00,38,52,,0,0,25,HR,75YR68 00,M,,00MN00 00,,,,M,,,,
3794,,30,1,Y,hcl,4,10YR43 00,0,20,Y,6,0,10,HR,,,,,,,,,,,,
3794,,30,2,,hcl,4,10YR43 00,20,30,Y,0,0,15,CH,,,,,,,,M,,,,
3794,,30,3,,ch,9,10YR81 00,30,75,Y,0,0,0,,,,,,,,,M,,,,HARD CHALK 55
3794,,29,1,Y,hcl,4,10YR43 00,0,25,Y,8,0,12,HR,10YR58 00,F,,,,,,,,,,
3794,,29,2,,ch,9,10YR81 00,25,75,Y,0,0,0,,,,,,,,,M,,,,
3794,,31,1,Y,hcl,4,10YR43 00,0,30,Y,6,0,10,HR,,,,,,,,,,,,
3794,,31,2,,ch,9,10YR81 00,30,75,Y,0,0,0,,,,,,,,,M,,,,
3794,,32,1,Y,hcl,4,10YR53 00,0,28,Y,0,0,20,CH,,,,,,,,,,,,
3794,,32,2,,ch,9,10YR81 00,28,75,Y,0,0,0,,,,,,,,,M,,,,
3794,,2P,1,Y,hcl,4,10YR43 00,0,25,,5,0,10,HR,,,,,,,,,,,,
3794,,2P,2,,hcl,4,10YR44 00,25,40,,0,0,10,HR,,,,,,MDCSAB,FR,M,,,,VARY 10-30% HR
3794,,2P,3,,c,5,75YR56 00,40,60,,0,0,25,HR,75YR68 00,C,,00MN00 00,,MCSAB,FM,M,Y,,,VARY 10-30% HR
3794,,2P,4,,ch,9,10YR81 56,60,110,Y,0,0,15,HR,,,,,,,,M,,,,CHALK 60-91 CM
3794,,38,1,Y,hcl,4,10YR43 00,0,18,Y,2,0,10,CH,,,,,,,,,,,,
3794,,38,2,,ch,9,10YR81 00,18,75,Y,0,0,0,,,,,,,,,M,,,,
3794,,37,1,Y,hcl,4,10YR43 00,0,30,Y,2,0,10,CH,,,,,,,,,,,,
3794,,37,2,,ch,9,10YR81 00,30,75,Y,0,0,0,,,,,,,,,M,,,,
3794,,36,1,Y,hcl,4,10YR44 00,0,28,Y,4,0,15,HR,,,,,,,,,,,,
3794,,36,2,,c,5,10YR58 00,28,40,,0,0,2,HR,10YR68 00,C,,00MN00 00,,,,M,Y,,,
3794,,36,3,,c,5,10YR58 00,40,50,,0,0,0,,10YR68 00,M,,,,,,M,Y,,,
3794,,36,4,,ch,9,10YR81 00,50,105,Y,0,0,0,,,,,,,,,M,,,,
3794,,35,1,Y,hcl,4,10YR43 00,0,34,Y,2,0,15,CH,,,,,,,,,,,,
3794,,35,2,,ch,9,10YR81 00,34,75,Y,0,0,0,,,,,,,,,M,,,,
3794,,34,1,Y,mzcl,3,10YR43 00,0,28,Y,2,0,15,CH,,,,,,,,,,,,
3794,,34,2,,ch,9,10YR81 00,28,45,Y,0,0,0,,,,,,,,,M,,,,
3794,,34,3,,c,5,10YR58 00,45,65,Y,0,0,1,HR,10YR68 00,M,,00MN00 00,,,,M,Y,,,
3794,,34,4,,ch,9,10YR81 00,65,105,Y,0,0,0,,,,,,,,,M,,,,
3794,,33,1,Y,mzcl,3,10YR43 00,0,32,Y,2,0,15,HR,,,,,,,,,,,,
3794,,33,2,,ch,9,10YR81 00,32,75,Y,0,0,0,,,,,,,,,M,,,,
3794,,19,1,Y,hcl,4,10YR43 00,0,25,Y,5,0,25,CH,,,,,,,,,,,,
3794,,19,2,,ch,9,10YR81 00,25,75,Y,0,0,0,,,,,,,,,M,,,,
3794,,20,1,Y,hcl,4,10YR44 00,0,34,Y,4,0,12,CH,,,,,,,,,,,,
3794,,20,2,,ch,9,10YR81 00,34,75,Y,0,0,0,,,,,,,,,M,,,,
3794,,63,1,Y,hcl,4,10YR43 00,0,28,Y,2,0,12,CH,,,,,,,,,,,,
3794,,63,2,,ch,9,10YR81 00,28,75,Y,0,0,0,,,,,,,,,M,,,,HARD CHALK 55
3794,,62,1,Y,hcl,4,10YR43 00,0,35,Y,1,0,8,CH,,,,,,,,,,,,
3794,,62,2,,hcl,4,10YR53 00,35,40,Y,0,0,15,CH,,,,,,,,M,,,,
3794,,62,3,,ch,9,10YR81 00,40,75,Y,0,0,0,,,,,,,,,M,,,,HARD CHALK
3794,,61,1,Y,mzcl,3,10YR43 00,0,28,Y,1,0,10,CH,,,,,,,,,,,,
3794,,61,2,,ch,9,10YR81 00,28,75,Y,0,0,0,,,,,,,,,M,,,,HARD CHALK
3794,,60,1,Y,mzcl,3,10YR43 00,0,28,Y,1,0,10,CH,,,,,,,,,,,,
3794,,60,2,,ch,9,10YR81 00,28,75,Y,0,0,0,,,,,,,,,M,,,,HARD CHALK
3794,,59,1,Y,hcl,4,10YR43 00,0,30,Y,5,0,15,HR,,,,,,,,,,,,
3794,,59,2,,ch,9,10YR81 00,30,75,Y,0,0,0,,,,,,,,,M,,,,HARD CHALK
3794,,77,1,Y,mcl,3,10YR53 00,0,30,Y,1,0,8,HR,,,,,,,,,,,,
3794,,77,2,,ch,9,10YR81 00,30,75,Y,0,0,0,,,,,,,,,M,,,,HARD CHALK 50
3794,,78,1,Y,mcl,3,10YR43 00,0,30,Y,2,0,5,CH,,,,,,,,,,,,
3794,,78,2,,ch,9,10YR81 00,30,75,Y,0,0,0,,,,,,,,,M,,,,HARD CHALK
3794,,79,1,Y,mcl,3,10YR53 00,0,35,Y,3,0,10,CH,,,,,,,,,,,,
3794,,79,2,,ch,9,10YR81 78,35,75,Y,0,0,2,HR,,,,,,,,M,,,,HARD CHALK 60
3794,,80,1,Y,hzcl,4,10YR53 00,0,28,Y,3,0,10,CH,,,,,,,,,,,,
3794,,80,2,,ch,9,10YR81 00,28,75,Y,0,0,0,,,,,,,,,M,,,,HARD CHALK 42
3794,,51,1,Y,hzcl,4,10YR53 00,0,34,Y,3,0,15,CH,,,,,,,,,,,,
3794,,51,2,,ch,9,10YR81 00,34,75,Y,0,0,0,,,,,,,,,M,,,,HARD CHALK 45
3794,,50,1,Y,mzcl,3,10YR53 00,0,30,Y,3,0,12,HR,,,,,,,,,,,,
3794,,50,2,,ch,9,10YR81 00,30,75,Y,0,0,0,,,,,,,,,M,,,,
3794,,64,1,Y,hzcl,4,10YR53 00,0,34,Y,3,0,12,CH,,,,,,,,,,,,
3794,,64,2,,ch,9,10YR81 00,34,75,Y,0,0,0,,,,,,,,,M,,,,
3794,,65,1,Y,hzcl,4,10YR43 00,0,28,Y,4,0,15,CH,,,,,,,,,,,,
3794,,65,2,,hzcl,4,10YY53 00,28,38,Y,0,0,15,HR,,,,,,,,M,,,,
3794,,65,3,,ch,9,10YR81 00,38,75,Y,0,0,0,,,,,,,,,M,,,,HARD CHALK
3794,,66,1,Y,hcl,4,10YR43 00,0,28,Y,5,0,15,HR,,,,,,,,,,,,
3794,,66,2,,hcl,4,10YR44 00,28,38,Y,0,0,15,HR,,,,,,,,M,,,,
3794,,66,3,,ch,9,10YR81 00,38,75,Y,0,0,0,,,,,,,,,M,,,,HARD CHALK 50
3794,,67,1,Y,mzcl,3,10YR43 00,0,30,Y,5,0,15,HR,,,,,,,,,,,,
3794,,67,2,,ch,9,10YR81 00,30,75,Y,0,0,0,,,,,,,,,M,,,,
3794,,53,1,Y,hcl,4,10YR43 00,0,29,Y,0,0,8,HR,,,,,,,,,,,,
3794,,53,2,,c,5,75YR56 00,29,49,Y,0,0,15,HR,,,,,,,,M,,,,
3794,,53,3,,c,5,10YR54 00,49,60,Y,0,0,50,CH,,,,,,,,M,,,,
3794,,53,4,,ch,9,10YR81 00,60,95,Y,0,0,0,,,,,,,,,M,,,,
3794,,13,1,Y,hcl,4,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
3794,,13,2,,c,5,75YR56 00,28,32,,0,0,20,HR,,,,,,,,P,,,,
3794,,12,1,Y,hcl,4,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
3794,,12,2,,c,5,10YR56 00,25,50,,0,0,2,HR,,,,,,,,P,,,,
3794,,4P,1,Y,hzcl,4,10YR41 00,0,18,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
3794,,4P,2,,zc,5,10YR51 00,18,60,,0,0,1,HR,10YR58 00,M,,00MN00 00,Y,MDCAB,FM,P,Y,,Y,
3794,,5P,1,Y,hzcl,4,10YR43 00,0,26,Y,3,0,15,HR,,,,,,,,,,,,13% HR; 2% CH
3794,,5P,2,,hzcl,4,10YR54 00,26,58,Y,0,0,15,CH,,,,,,MDCSAB,FR,M,,,,PLUS 3% HR
3794,,5P,3,,hzcl,4,10YR53 00,58,70,Y,0,0,25,CH,,,,,,WKCSAB,FR,M,,,,
3794,,5P,4,,ch,9,10YR81 00,82,92,Y,0,0,0,,,,,,,,,M,,,,
3794,,6P,1,Y,mzcl,3,10YR53 00,0,28,Y,3,0,10,CH,,,,,,,,,,,,
3794,,6P,2,,mzcl,3,10YR64 00,28,55,Y,0,0,25,CH,,,,,,WCSAB,FR,M,,,,PLUS 10% HR
3794,,6P,3,,mzcl,3,10YR64 00,55,120,Y,0,0,30,CH,,,,,,WCSAB,FR,M,,,,PLUS 5% HR
3794,,88,1,Y,hzcl,4,10YR41 42,0,28,Y,0,0,0,,,,,,,,,,,,,
3794,,88,2,,c,5,10YR62 63,28,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
3794,,89,1,Y,hzcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
3794,,89,2,,c,5,10YR72 00,28,33,,0,0,0,,75YR58 00,M,,,Y,,,,,,,
3794,,89,3,,scl,3,05Y 61 00,33,55,,0,0,0,,75YR58 00,F,,,Y,,,,,,,
3794,,89,4,,zl,3,05Y 61 00,55,100,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3794,,102,1,Y,hzcl,4,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
3794,,102,2,,zc,5,10YR61 00,32,90,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
3794,,87,1,Y,hzcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
3794,,87,2,,hcl,4,10YR42 00,20,50,Y,0,0,10,HR,,,,,,,,M,,,,
3794,,87,3,,hcl,4,10YR42 00,50,90,Y,0,0,10,HR,,,,,,,,M,,,,
3794,,100,1,Y,mzcl,3,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
3794,,100,2,,hcl,4,25Y 42 00,20,35,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
3794,,100,3,,c,5,10YR52 53,35,75,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
3794,,101,1,Y,mzcl,3,10YR32 33,0,20,,0,0,0,,,C,,,Y,,,,,,,
3794,,101,2,,mzcl,3,10YR53 00,20,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3794,,101,3,,zc,5,10YR52 53,30,75,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3794,,104,1,Y,hzcl,4,25Y 62 00,0,25,Y,0,0,15,CH,,,,,,,,,,,,
3794,,104,2,,ch,9,10YR81 00,25,75,Y,0,0,0,,,,,,,,,M,,,,HARD CHALK 30
3794,,105,1,Y,hzcl,4,25Y 62 00,0,33,Y,2,0,15,CH,,,,,,,,,,,,
3794,,105,2,,ch,9,10YR81 00,33,75,Y,0,0,0,,,,,,,,,M,,,,HARD CHALK 50
3794,,107,1,Y,hzcl,4,25Y 52 62,0,32,Y,0,0,8,CH,,,,,,,,,,,,
3794,,107,2,,ch,9,10YR81 00,32,75,Y,0,0,0,,,,,,,,,M,,,,HARD CHALK 38
3794,,108,1,Y,hzcl,4,25Y 62 00,0,30,,3,0,18,CH,,,,,,,,,,,,
3794,,108,2,,ch,9,10YR81 00,30,75,Y,0,0,0,,,,,,,,,M,,,,HARD CHALK 40
3794,,110,1,Y,mzcl,3,25Y 62 00,0,30,Y,0,0,15,CH,,,,,,,,,,,,
3794,,110,2,,ch,9,25Y 62 00,30,75,Y,0,0,0,,,,,,,,,M,,,,HARD CHALK 60
3794,,121,1,Y,c,5,10YR44 00,0,35,,0,0,3,HR,10YR56 00,F,,,,,,,,,,
3794,,121,2,,c,5,75YR56 00,35,45,,0,0,2,HR,75YR52 00,F,,,,,,M,,,,
3794,,121,3,,c,5,75YR56 66,45,120,,0,0,1,HR,75YR53 00,C,,00MN00 00,,,,M,,,,
3794,,120,1,Y,hcl,4,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
3794,,120,2,,c,5,10YR46 00,25,35,,0,0,2,HR,10YR42 00,F,,,,,,M,,,,
3794,,120,3,,c,5,10YR56 00,35,120,,0,0,3,HR,10YR53 00,C,,00MN00 00,,,,M,,,,
3794,,119,1,Y,c,5,25Y 42 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
3794,,119,2,,c,5,10YR46 56,30,42,Y,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
3794,,119,3,,ch,9,10YR64 81,42,60,Y,0,0,3,HR,,,,,,,,M,,,,
3794,,94,1,Y,mzcl,3,25Y 52 00,0,38,Y,0,0,8,CH,,,,,,,,,,,,5% HR; 3% CH
3794,,94,2,,mzcl,3,25Y 52 62,38,75,Y,0,0,15,CH,,,,,,,,M,,,,
3794,,94,3,,hzcl,4,25Y 63 00,75,120,,0,0,30,CH,,,,,,,,M,,,,
3794,,95,1,Y,mzcl,3,25Y 52 00,0,35,Y,0,0,3,CH,,,,,,,,,,,,
3794,,95,2,,hzcl,4,25Y 53 00,35,60,Y,0,0,3,HR,,,,,,,,M,,,,
3794,,95,3,,hzcl,4,25YZ63 00,60,120,Y,0,0,15,CH,,,,,,,,M,,,,
3794,,96,1,Y,mzcl,3,25Y 52 00,0,35,,0,0,2,CH,,,,,,,,,,,,
3794,,96,2,,hzcl,4,25Y 63 00,35,55,Y,0,0,30,CH,,,,,,,,M,,,,
3794,,96,3,,hzcl,4,25Y 63 00,55,120,Y,0,0,40,CH,,,,,,,,M,,,,
3794,,97,1,Y,mzcl,3,25Y 42 00,0,35,Y,0,0,3,CH,,,,,,,,,,,,
3794,,97,2,,hzcl,4,25Y 63 00,35,60,,0,0,15,CH,,,,,,,,M,,,,
3794,,97,3,,hzcl,4,25Y 62 00,60,90,Y,0,0,25,CH,,,,,,,,M,,,,
3794,,97,4,,hzcl,4,25Y 62 00,90,120,Y,0,0,40,CH,,,,,,,,M,,,,
3794,,98,1,Y,mzcl,3,25Y 42 00,0,38,Y,0,0,5,CH,,,,,,,,,,,,
3794,,98,2,,hzcl,4,25Y 63 00,38,70,Y,0,0,25,CH,,,,,,,,M,,,,
3794,,98,3,,mzcl,3,25Y 62 00,70,120,Y,0,0,50,CH,,,,,,,,M,,,,
3794,,99,1,Y,mcl,3,25Y 42 00,0,35,Y,0,0,3,HR,,,,,,,,,,,,
3794,,99,2,,hzcl,4,25Y 53 00,35,55,Y,0,0,10,CH,,,,,,,,M,,,,
3794,,99,3,,hzcl,4,25Y 62 00,55,120,Y,0,0,50,CH,,,,,,,,M,,,,
3794,,69,1,Y,hcl,4,25Y 43 00,0,30,Y,0,0,1,CH,,,,,,,,,,,,
3794,,69,2,,c,5,10YR44 00,30,45,Y,0,0,10,CH,,,,,,,,M,,,,
3794,,69,3,,c,5,75YR46 00,45,70,Y,0,0,15,CH,,,,,,,,M,,,,
3794,,69,4,,ch,9,10YR81 00,70,90,Y,0,0,0,,,,,,,,,P,,,,
3794,,52,1,Y,hcl,4,10YR44 00,0,38,Y,0,0,3,CH,,,,,,,,,,,,
3794,,52,2,,ch,9,10YR81 00,38,75,Y,0,0,0,,,,,,,,,P,,,,HARD CHALK 50
3794,,39,1,Y,hcl,4,10YR44 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,HIGHER FCD
3794,,39,2,,c,5,10YR46 00,25,38,Y,0,0,25,HR,,,,,,,,M,,,,
3794,,39,3,,c,5,75YR56 00,38,60,Y,0,0,10,HR,10YR68 00,C,,00MN00 00,,,,M,Y,,,
3794,,39,4,,c,5,75YR56 00,60,70,Y,0,0,10,CH,10YR68 00,C,,00MN00 00,,,,M,Y,,,
3794,,39,5,,c,5,75YR58 00,70,85,Y,0,0,5,CH,10YR68 00,C,,,,,,M,Y,,,
3794,,39,6,,ch,9,10YR81 00,85,100,Y,0,0,2,HR,,,,,,,,M,,,,
3794,,27,1,Y,hcl,4,10YR54 00,0,20,Y,0,0,20,CH,,,,,,,,,,,,HIGHER FCD
3794,,27,2,,ch,9,10YR81 00,20,75,,0,0,0,,10YR56 00,F,,,,,,M,,,,
3794,,3,1,Y,mcl,3,10YR54 00,0,30,Y,0,0,20,CH,,,,,,,,,,,,HIGHER FCD
3794,,3,2,,ch,9,10YR81 00,30,55,Y,0,0,0,,10YR56 00,F,,,,,,M,,,,
3794,,3,3,,ch,9,10YR81 00,55,75,Y,0,0,1,HR,,,,,,,,M,,,,
3794,,14,1,Y,hcl,4,10YR53 00,0,32,Y,0,0,15,CH,,,,,,,,,,,,HIGHER FCD
3794,,14,2,,ch,9,10YR81 84,32,40,Y,0,0,0,,10YR53 00,C,,,,,,M,,,,
3794,,14,3,,ch,9,10YR81 84,40,75,Y,0,0,0,,,,,,,,,M,,,,
3794,,55,1,Y,hcl,4,10YR44 54,0,25,,8,0,15,HR,,,,,,,,,,,,
3794,,55,2,,c,5,10YR46 00,25,45,,0,0,35,HR,,,,,,,,M,,,,
3794,,55,3,,c,5,75YR56 00,45,60,Y,0,0,20,CH,75YR68 00,C,,00MN00 00,,,,M,,,,
3794,,54,1,Y,hcl,4,10YR44 00,0,20,,4,0,10,HR,,,,,,,,,,,,
3794,,54,2,,hcl,4,10YR44 00,20,35,,0,0,20,HR,,,,,,,,M,,,,
3794,,54,3,,hcl,4,10YR56 00,35,45,,0,0,10,HR,,,,,,,,M,,,,
3794,,54,4,,c,5,75YR46 00,45,70,,0,0,5,HR,00MN00 00,M,,75YR56 00,,,,M,Y,,,
3794,,54,5,,c,5,75YR56 00,70,85,Y,0,0,10,CH,00MN00 00,M,,05YR56 00,,,,M,Y,,,IMPEN 85
3794,,40,1,Y,mcl,3,10YR44 00,0,28,,5,0,10,HR,,,,,,,,,,,,TS SIEVED 2CM
3794,,40,2,,c,5,75YR56 00,28,60,,0,0,8,HR,00MN00 00,C,,75YR68 00,,,,M,Y,,,
3794,,40,3,,c,5,75YR56 00,60,70,Y,0,0,50,CH,,,,,,,,M,Y,,,
3794,,40,4,,ch,9,10YR81 54,70,110,Y,0,0,0,,,,,,,,,M,,,,
3794,,28,1,Y,mcl,3,10YR44 00,0,28,Y,12,0,20,CH,,,,,,,,,,,,
3794,,28,2,,ch,9,10YR81 00,28,75,Y,0,0,0,,10YR83 00,C,,,,,,M,,,,
3794,,1P,1,Y,hcl,4,10YR54 00,0,23,Y,8,0,22,HR,,,,,,,,,,,,
3794,,1P,2,,ch,9,10YR81 74,23,73,Y,0,0,0,,,,,,,,,M,,,,
3794,,49,1,Y,hcl,4,10YR54 00,0,28,Y,8,0,20,CH,,,,,,,,,,,,
3794,,49,2,,ch,9,10YR81 00,28,75,Y,0,0,0,,,,,,,,,M,,,,HARD CHALK 55
3794,,48,1,Y,mzcl,3,10YR53 00,0,20,Y,7,0,15,CH,,,,,,,,,,,,
3794,,48,2,,ch,9,10YR81 00,20,75,Y,0,0,0,,,,,,,,,M,,,,
3794,,47,1,Y,mzcl,3,10YR53 00,0,25,Y,4,0,8,CH,,,,,,,,,,,,
3794,,47,2,,ch,9,10YR81 00,25,75,Y,0,0,0,,,,,,,,,M,,,,HARD CHALK 60
3794,,46,1,Y,hzcl,4,10YR53 00,0,30,Y,9,0,15,CH,,,,,,,,,,,,
3794,,46,2,,ch,9,10YR81 00,30,75,Y,0,0,0,,,,,,,,,M,,,,
3794,,45,1,Y,mzcl,3,10YR53 00,0,25,Y,13,0,20,CH,,,,,,,,,,,,
3794,,45,2,,ch,9,10YR81 00,25,75,Y,0,0,0,,,,,,,,,M,,,,HARD CHALK 60
3794,,44,1,Y,mzcl,3,10YR54 00,0,28,Y,14,0,25,CH,,,,,,,,,,,,
3794,,44,2,,ch,9,10YR81 00,28,75,Y,0,0,0,,,,,,,,,M,,,,HARD CHALK 55
3794,,43,1,Y,hcl,4,10YR43 00,0,25,,12,0,25,HR,,,,,,,,,,,,
3794,,43,2,,hcl,4,10YR44 00,25,55,,0,0,25,HR,,,,,,,,M,,,,
3794,,58,1,Y,mzcl,3,10YR53 00,0,28,Y,13,0,25,CH,,,,,,,,,,,,
3794,,58,2,,ch,9,10YR81 00,28,75,Y,0,0,0,,,,,,,,,M,,,,HARD CHALK 60
3794,,56,1,Y,hcl,4,10YR43 00,0,25,,14,0,25,HR,,,,,,,,,,,,TS SIEVED 2CM
3794,,56,2,,hcl,4,10YR46 00,25,42,,0,0,25,HR,,,,,,,,M,,,,
3794,,72,1,Y,hcl,4,10YR43 00,0,25,,3,0,5,HR,,,,,,,,,,,,
3794,,72,2,,hcl,4,10YR44 00,25,30,,0,0,30,HR,,,,,,,,M,,,,
3794,,73,1,Y,mzcl,3,10YR43 00,0,28,,1,0,2,HR,,,,,,,,,,,,
3794,,73,2,,mzcl,3,10YR44 00,28,38,,0,0,30,HR,,,,,,,,M,,,,15% HR; 15% CH
3794,,74,1,Y,mzcl,3,10YR43 00,0,20,,3,0,5,HR,,,,,,,,,,,,
3794,,74,2,,mzcl,3,10YR43 00,20,30,Y,0,0,25,CH,,,,,,,,M,,,,
3794,,76,1,Y,hzcl,4,10YR54 00,0,25,Y,8,0,20,HR,,,,,,,,,,,,
3794,,76,2,,hzcl,4,10YR53 00,25,30,,0,0,25,HR,,,,,,,,M,,,,
3794,,90,1,Y,mzcl,3,10YR53 00,0,25,Y,6,0,20,CH,,,,,,,,,,,,
3794,,90,2,,mzcl,3,10YR63 00,25,60,Y,0,0,30,CH,,,,,,,,M,,,,
3794,,90,3,,mzcl,3,10YR63 00,60,120,Y,0,0,45,CH,,,,,,,,M,,,,
3794,,92,1,Y,mzcl,3,10YR53 00,0,25,Y,4,0,30,CH,,,,,,,,,,,,1% HR; 3% CH
3794,,92,2,,mzcl,3,10YR53 00,25,45,Y,0,0,5,CH,,,,,,,,M,,,,
3794,,92,3,,mzcl,3,10YR63 00,45,60,Y,0,0,35,CH,,,,,,,,M,,,,
3794,,92,4,,mzcl,3,10YR63 00,60,90,Y,0,0,40,CH,,,,,,,,M,,,,
3794,,92,5,,mzcl,3,10YR64 00,90,120,Y,0,0,30,CH,,,,,,,,M,,,,
3794,,93,1,Y,mzcl,3,10YR53 00,0,25,Y,4,0,20,CH,,,,,,,,,,,,
3794,,93,2,,mzcl,3,10YR53 00,25,45,Y,0,0,20,CH,,,,,,,,M,,,,
3794,,93,3,,mzcl,3,10YR64 00,45,52,Y,0,0,25,CH,,,,,,,,M,,,,IMPEN - FLINT
3794,,81,1,Y,mzcl,3,10YR53 00,0,28,Y,4,0,20,HR,,,,,,,,,,,,HR AND CHALK
3794,,81,2,,ch,9,10YR81 00,28,75,Y,0,0,0,,,,,,,,,M,,,,HARD CHALK 50
3794,,82,1,Y,mzcl,3,10YR53 00,0,25,Y,7,0,25,HR,,,,,,,,,,,,20% HR; 5% CH
3794,,82,2,,mzcl,3,10YR53 00,25,38,Y,0,0,25,CH,,,,,,,,M,,,,
3794,,82,3,,mzcl,3,10YR64 00,38,55,Y,0,0,30,CH,,,,,,,,M,,,,
3794,,82,4,,mzcl,3,10YR64 00,55,120,Y,0,0,40,CH,,,,,,,,M,,,,
3794,,82A,1,Y,mzcl,3,10YR54 00,0,28,Y,6,0,25,CH,,,,,,,,,,,,
3794,,82A,2,,ch,9,10YR81 00,28,75,Y,0,0,0,,,,,,,,,M,,,,HARD CHALK 60
3794,,68,1,Y,mzcl,3,10YR53 00,0,28,Y,1,0,10,CH,,,,,,,,,,,,PLUS 3% HR >2CM
3794,,68,2,,hzcl,4,10YR54 00,28,40,Y,0,0,20,CH,,,,,,,,M,,,,
3794,,68,3,,hzcl,4,10YR64 00,40,68,Y,0,0,30,CH,,,,,,,,M,,,,
3794,,68,4,,ch,9,10YR81 00,68,90,Y,0,0,0,,,,,,,,,M,,,,HARD CHALK
3794,,70,1,Y,mcl,3,10YR43 00,0,28,Y,4,0,20,HR,,,,,,,,,,,,HR AND CHALK
3794,,70,2,,hzcl,4,10YR53 00,28,38,Y,0,0,25,CH,,,,,,,,M,,,,
3794,,70,3,,ch,9,10YR81 00,38,75,Y,0,0,0,,,,,,,,,M,,,,
3794,,2,1,Y,mzcl,3,10YR42 00,0,20,,0,0,0,,75YR46 00,M,,,Y,,,,,,,
3794,,2,2,,hcl,4,10YR41 00,20,30,,0,0,0,,75YR46 00,M,,,Y,,,M,,,,
3794,,2,3,,c,5,10YR52 00,30,60,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
3794,,11,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
3794,,11,2,,c,5,10YR52 00,25,60,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
3794,,9,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3794,,9,2,,c,5,10YR52 00,25,60,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
3794,,7,1,Y,mzcl,3,10YR44 00,0,28,Y,3,0,8,CH,,,,,,,,,,,,
3794,,7,2,,mzcl,3,10YR53 00,28,40,Y,0,0,25,CH,,,,,,,,M,,,,
3794,,7,3,,mzcl,3,10YR64 00,40,120,Y,0,0,40,CH,,,,,,,,M,,,,
3794,,7P,1,Y,hzcl,4,10YR53 63,0,28,Y,0,0,10,HR,,,,,,,,,,,,
3794,,7P,2,,ch,9,10YR81 00,28,75,Y,0,0,3,HR,,,,,,,,M,,,,
3794,,9P,1,Y,hcl,4,10YR42 43,0,29,Y,0,0,7,HR,,,,,,,,,,,,
3794,,9P,2,,c,5,10YR44 00,29,52,Y,0,0,10,HR,,,,,,MDCSAB,FR,M,Y,,,
3794,,9P,3,,c,5,10YR54 00,52,60,Y,0,0,20,CH,,,,,,MDCSAB,FR,M,,,,
3794,,9P,4,,hzcl,4,10YR86 00,60,120,Y,0,0,50,CH,,,,,,WKCSAB,VF,M,,,,
3794,,103,1,Y,hzcl,4,10YR53 63,0,30,Y,0,0,10,HR,,,,,,,,,,,,
3794,,103,2,,ch,9,10YR81 00,30,75,Y,0,0,3,HR,,,,,,,,M,,,,
3794,,111,1,Y,mcl,3,10YR52 53,0,29,Y,0,0,5,HR,,,,,,,,,,,,
3794,,111,2,,hzcl,4,10YR74 64,29,33,Y,0,0,60,CH,,,,,,,,M,,,,
3794,,111,3,,ch,9,10YR81 00,33,75,Y,0,0,3,HR,,,,,,,,M,,,,
3794,,112,1,Y,hzcl,4,10YR53 63,0,25,Y,0,0,3,HR,,,,,,,,,,,,
3794,,112,2,,hzcl,4,10YR64 74,25,30,Y,0,0,50,CH,,,,,,,,M,,,,
3794,,112,3,,ch,9,10YR81 00,30,75,Y,0,0,3,HR,,,,,,,,M,,,,
3794,,113,1,Y,hcl,4,10YR42 00,0,26,Y,0,0,2,HR,,,,,,,,,,,,
3794,,113,2,,c,5,10YR54 44,26,60,Y,0,0,2,HR,,,,,,,,M,,,,
3794,,113,3,,hcl,4,10YR54 44,60,78,Y,0,0,2,HR,,,,00MN00 00,,,,M,,,,
3794,,113,4,,c,5,10YR54 44,78,120,Y,0,0,2,HR,00OC00 00,F,,,,,,M,,,,
3794,,114,1,Y,hcl,4,10YR53 54,0,28,Y,0,0,10,HR,,,,,,,,,,,,
3794,,114,2,,hcl,4,10YR54 00,28,33,Y,0,0,95,CH,,,,,,,,M,,,,
3794,,114,3,,ch,9,10YR81 00,33,70,Y,0,0,3,HR,,,,,,,,M,,,,
3794,,115,1,Y,hcl,4,10YR53 54,0,28,Y,0,0,5,HR,,,,,,,,,,,,
3794,,115,2,,hcl,4,10YR54 00,28,42,Y,0,0,90,CH,,,,,,,,M,,,,
3794,,115,3,,ch,9,10YR81 00,42,75,Y,0,0,3,HR,,,,,,,,M,,,,
3794,,116,1,Y,hcl,4,10YR53 54,0,28,Y,0,0,3,HR,,,,,,,,,,,,
3794,,116,2,,c,5,10YR54 00,28,50,Y,0,0,50,CH,,,,,,,,M,,,,
3794,,116,3,,hzcl,4,10YR74 64,50,72,Y,0,0,75,CH,,,,,,,,M,,,,
3794,,116,4,,hzcl,4,10YR64 00,72,88,Y,0,0,5,CH,,,,,,,,M,,,,
3794,,116,5,,hzcl,4,10YR74 64,88,120,Y,0,0,80,CH,,,,,,,,M,,,,
3794,,117,1,Y,hzcl,4,10YR53 00,0,25,Y,0,0,12,HR,,,,,,,,,,,,
3794,,117,2,,c,5,10YR54 64,25,45,Y,0,0,5,CH,,,,,,,,M,,,,
3794,,117,3,,ch,9,10YR81 00,45,85,Y,0,0,3,HR,,,,,,,,M,,,,
3794,,118,1,Y,hcl,4,10YR53 00,0,29,Y,0,0,6,HR,,,,,,,,,,,,
3794,,118,2,,zc,5,10YR53 54,29,90,Y,0,0,15,CH,,,,,,,,M,,,,
3794,,118,3,,zc,5,10YR53 54,90,120,Y,0,0,20,CH,,,,,,,,M,,,,
3794,,122,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
3794,,122,2,,c,5,10YR54 64,30,55,Y,0,0,6,CH,,,,,,,,M,,,,
3794,,122,3,,zc,5,10YR66 00,55,70,Y,0,0,35,CH,,,,,,,,M,,,,
3794,,124,1,Y,hcl,4,10YR43 00,0,27,Y,0,0,5,HR,,,,,,,,,,,,
3794,,124,2,,c,5,10YR54 00,27,35,Y,0,0,3,HR,,,,,,,,M,,,,
3794,,124,3,,ch,9,10YR81 00,35,75,Y,0,0,3,HR,,,,,,,,M,,,,
3794,,125,1,Y,hcl,4,10YR43 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
3794,,125,2,,hzcl,4,10YR74 00,28,50,Y,0,0,50,CH,,,,,,,,M,,,,
3794,,126,1,Y,hcl,4,10YR43 00,0,27,Y,0,0,3,HR,,,,,,,,,,,,
3794,,126,2,,c,5,10YR54 44,27,70,Y,0,0,15,CH,,,,,,,,M,,,,
3794,,126,3,,hzcl,4,10YR74 00,70,80,Y,0,0,50,CH,,,,,,,,M,,,,
3794,,126,4,,ch,9,10YR81 00,80,120,Y,0,0,3,HR,,,,,,,,M,,,,
3794,,127,1,Y,hcl,4,10YR42 43,0,29,Y,0,0,5,HR,,,,,,,,,,,,
3794,,127,2,,c,5,10YR44 00,29,52,Y,0,0,3,HR,,,,,,,,M,,,,
3794,,127,3,,c,5,10YR54 00,52,60,Y,0,0,20,CH,,,,,,,,M,,,,
3794,,127,4,,hzcl,4,10YR86 00,60,120,Y,0,0,50,CH,,,,,,,,M,,,,
3794,,128,1,Y,hcl,4,10YR42 00,0,35,Y,0,0,6,HR,,,,,,,,,,,,
3794,,128,2,,c,5,10YR54 44,35,120,Y,0,0,6,HR,00OC00 00,F,,,,,,M,,,,
3794,,129,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,8,HR,,,,,,,,,,,,
3794,,129,2,,c,5,10YR44 54,30,50,Y,0,0,10,HR,,,,,,,,M,,,,
3794,,129,3,,hcl,4,10YR44 54,50,70,Y,0,0,10,HR,,,,,,,,M,,,,
3794,,130,1,Y,hcl,4,10YR42 32,0,32,,0,0,8,HR,,,,,,,,,,,,
3794,,130,2,,c,5,10YR44 54,32,75,,0,0,10,HR,,,,,,,,M,,,,
3794,,130,3,,c,5,10YR66 00,75,120,Y,0,0,25,CH,,,,,,,,M,,,,
3794,,131,1,Y,hcl,4,10YR42 32,0,28,,0,0,3,HR,,,,,,,,,,,,
3794,,131,2,,c,5,10YR56 00,28,60,,0,0,5,HR,,,,,,,,M,,,,
3794,,8P,1,Y,hcl,4,10YR43 00,0,28,Y,0,0,3,HR,,,,,,,,,,,,
3794,,8P,2,,c,5,10YR43 54,28,65,Y,0,0,20,HR,,,,,,WKCSAB,FR,M,Y,,,
3794,,8P,3,,ch,9,10YR82 00,65,105,Y,0,0,5,HR,,,,,,,,M,,,,
3794,,3P,1,Y,mzcl,3,10YR53 00,0,26,Y,3,0,10,HR,,,,,,,,,,,,
3794,,3P,2,,ch,9,10YR81 00,26,80,Y,0,0,3,HR,,,,,,,,M,,,,
3794,,91,1,Y,mzcl,3,10YR53 00,0,30,Y,0,0,20,HR,,,,,,,,,,,,10% HR; 10% CH
3794,,91,2,,mzcl,3,10YR54 00,30,60,Y,0,0,30,CH,,,,,,,,M,,,,
3794,,91,3,,mzcl,3,10YR54 00,60,80,Y,0,0,35,CH,,,,,,,,M,,,,
3794,,91,4,,mzcl,3,10YR63 00,80,120,Y,0,0,25,CH,,,,,,,,M,,,,
3794,,106,1,Y,mzcl,3,25Y 62 00,0,32,Y,5,0,25,CH,,,,,,,,,,,,
3794,,106,2,,ch,9,10YR81 00,32,75,Y,0,0,0,,,,,,,,,M,,,,HARD CHALK 45
3794,,109,1,Y,hzcl,4,25Y 62 00,0,30,Y,0,0,10,CH,,,,,,,,,,,,
3794,,109,2,,ch,9,10YR81 00,30,75,Y,0,0,0,,,,,,,,,M,,,,HARD CHALK
3794,,56,3,,hcl,4,10YR58 00,42,55,Y,0,0,25,CH,75YR68,M,,,,,,M,,,,
