JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8298,,40,SO,938,482,PGR,,,30,30,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8298,,49,SO,940,481,PGR,,,65,65,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8298,,48,SO,938,481,PGR,,,35,35,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8298,,39,SO,937,482,PGR,,,30,30,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8298,,47,SO,937,481,PGR,,,35,35,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8298,,38,SO,935,482,PGR,,,35,35,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8298,,32,SO,938,484,PLO,,,35,35,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8298,,24,SO,940,485,PLO,,,45,45,2,1,149,111,37,5,2,,,,,,,,2,DR,
8298,,18,SO,940,486,PLO,,,45,45,2,2,150,112,38,6,2,,,,,,,,2,DR,AGD 80
8298,,17,SO,938,486,PLO,,,35,35,3,2,147,108,35,2,2,,,,,,,,2,DR,AGD 65
8298,,23,SO,938,485,PLO,,,30,30,3,2,000,000,0,0,,,,,,,,,2,DR,
8298,,22,SO,937,485,PLO,,,30,30,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8298,,31,SO,937,484,PLO,,,50,50,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8298,,30,SO,935,484,PGR,,,25,25,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8298,,21,SO,935,485,PGR,,,43,43,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8298,,15,SO,935,486,PGR,,,35,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8298,,16,SO,937,486,PGR,,,40,40,3,3A,92,98,-20,-8,3A,,,,,,,,3A,WE,AGD 60
8298,,10,SO,935,488,MZE,,,30,30,3,2,145,107,33,1,2,,,,,,,,2,DR,IMP 70
8298,,11,SO,937,488,MZE,,,30,30,3,3A,79,79,-33,-27,3B,,,,,,,,3A,WE,AGD 50
8298,,6,SO,934,489,MZE,,,30,30,3,2,146,108,34,2,2,,,,,,,,2,DR,IMP 60
8298,,3,SO,931,491,CER,,,65,30,2,2,149,109,37,3,2,,,,,,,,2,DR,AGD 70
8298,,1,SO,928,492,PLO,,,30,30,3,3B,79,79,-33,-27,3B,,,,,,,,3B,WE,
8298,,2,SO,930,490,CER,,,30,30,3,3B,79,79,-33,-27,3B,,,,,,,,3B,,
8298,,4,SO,931,489,CER,,,30,30,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8298,,5,SO,933,489,CER,,,30,30,3,3A,000,000,0,0,,,,,,,,,3A,WE,AGD 50
8298,,8,SO,933,488,CER,,,30,30,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8298,,7,SO,931,488,CER,,,30,30,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8298,,12,SO,931,486,CER,,,30,30,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8298,,13,SO,933,486,CER,,,30,30,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8298,,19,SO,933,485,CER,,,30,30,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8298,,9,SO,934,488,PGR,,,30,30,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8298,,14,SO,934,486,PGR,,,30,30,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8298,,20,SO,934,485,PGR,,,30,30,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8298,,46,SO,935,481,PLO,,,30,30,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8298,,54,SO,935,479,PLO,,,30,30,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8298,,60,SO,935,478,PLO,,,50,50,2,2,095,102,-17,-4,3A,,,,,,,,2,WE,AGD 65
8298,,59,SO,937,478,PLO,,,30,30,3,3A,95,102,-17,-4,3A,,,,,,,,3A,WE,
8298,,55,SO,937,479,PLO,,,30,30,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8298,,45,SO,934,481,PGR,,,30,30,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8298,,37,SO,934,482,PGR,01,S,30,30,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8298,,29,SO,934,484,PGR,02,S,65,65,2,3A,109,117,-3,11,3A,,,,,,,,3A,,
8298,,44,SO,933,481,PGR,02,S,25,25,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8298,,36,SO,933,482,PGR,01,S,28,28,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8298,,28,SO,933,484,PGR,01,S,32,32,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8298,,27,SO,931,484,PGR,01,S,35,35,3,3A,000,000,0,0,,,,,,,,,3A,WE,CALC
8298,,25,SO,928,484,PGR,01,S,35,35,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8298,,1P,SO,938,487,PLO,,,34,34,3,2,130,106,18,0,2,,,,,,,,2,DR,
8298,,2P,SO,934,486,LEY,,,30,30,3,3A,123,100,11,-6,2,,,,,,,,3A,WE,
8298,,3P,SO,933,481,PGR,,,25,25,3,3B,128,106,16,0,2,,,,,,,,3B,WE,
8298,,43,SO,931,481,PGR,,,20,20,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8298,,42,SO,930,481,PGR,,,45,45,2,3B,000,000,0,0,,,,,,,,,3B,WE,
8298,,41,SO,928,481,PGR,,,25,25,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8298,,33,SO,928,482,PGR,,,30,30,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 55
8298,,34,SO,930,482,PGR,01,E,30,30,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8298,,26,SO,930,484,PGR,,,25,25,3,3A,000,000,0,0,,,,,,,,,3A,WE,CALC
