JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9792,,3,SO,6880,3200,PGR,02,N,65,65,1,2,141,117,0,0,1,,Y,,,,,,2,WK,WT AT 55 FLOOD RISK?
9792,,4,SO,6890,3200,PGR,03,N,60,999,1,2,137,114,24,11,1,,,,,,,,2,DR,
9792,,5,SO,6900,3200,PGR,02,N,60,60,1,2,143,117,28,14,1,,,,,,,,2,WK,
9792,,6,SO,6910,3200,PGR,02,N,70,70,1,2,146,118,30,18,1,,,,,,,,2,WK,MANGANESE FROM 35
9792,,7,SO,6920,3200,PGR,,,65,65,1,2,143,118,30,17,1,,,,,,,,2,WK,
9792,,8,SO,6930,3200,PGR,,,0,999,1,2,145,118,38,18,1,,,,,,,,2,WK,WATER TABLE AT 65
9792,,1,SO,6920,3210,PGR,03,NW,55,55,1,2,141,117,28,13,1,,,,,,,,2,WK,
9792,,15,SO,6900,3190,PGR,,,0,999,1,2,110,118,3,18,2,,,,,,,,2,WK,
9792,,16,SO,6910,3190,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
9792,,17,SO,6920,3190,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
9792,,18,SO,6930,3190,PGR,,,0,0,2,2,000,000,0,0,,,,,,,,,3A,WE,
9792,,19,SO,6940,3190,PGR,,,60,999,1,2,000,000,0,0,,,,,,,,,2,WK,
9792,,9,SO,6940,3200,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
9792,,2,SO,6930,3210,PGR,02,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
9792,,22,SO,6880,3180,PP,04,W,0,999,1,2,181,126,74,26,1,,,,,,,,2,WK,MANGANESE FROM 50
9792,,21,SO,6870,3180,PP,,O,70,70,1,2,143,120,0,0,,,,,,,,,2,WK,POSSIBLE GRADE 3A
9792,,20,SO,6860,3180,PP,02,S,0,999,1,2,130,105,23,5,2,,,,,,,,2,WK,DROUGHT GRADE 2
9792,,24,SO,6860,3170,PP,02,S,25,25,2,2,127,104,20,4,2,,,,,,,,3A,WE,MANGANESE IN HO'N 3
9792,,12,SO,6870,3190,PP,04,S,50,50,1,2,136,111,29,11,2,,,,,,,,2,WK,
9792,,1P,SO,6905,3195,PGR,,S,0,999,1,2,162,121,55,21,1,,,,,,,,2,WK,
9792,,18A,SO,6931,3190,PGR,,,0,999,2,2,000,000,0,0,,,,,,,,,3A,WE,
9792,,1A,SO,6921,3210,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
