JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6494,,1,SO,9170,7280,PGR,03,E,25,0,2,2,142,118,38,22,1,,,,,,,,2,WE,
6494,,2,SO,9170,7270,PGR,03,SE,25,999,2,2,143,116,39,20,1,,,,,,,,2,WE,
6494,,3,SO,9180,7270,PGR,,SE,25,999,2,2,155,117,51,21,1,,,,,,,,2,WE,
6494,,6,SO,9180,7260,PGR,01,E,20,999,2,2,154,115,50,19,1,,,,,,,,2,WE,
6494,,5,SO,9170,7260,PGR,02,E,20,999,2,2,144,118,40,22,1,,,,,,,,2,WE,
6494,,8,SO,9160,7250,PGR,02,E,30,999,2,2,149,121,45,25,1,,,,,,,,2,WE,
6494,,9,SO,9170,7250,PGR,02,E,25,999,2,2,141,117,37,21,1,,,,,,,,2,WE,
6494,,10,SO,9180,7250,PGR,01,E,20,999,2,2,142,118,38,22,1,,,,,,,,2,WE,
6494,,13,SO,9170,7240,PGR,01,E,35,999,2,2,147,123,43,27,1,,,,,,,,2,WE,
6494,,12,SO,9160,7240,PGR,01,SE,25,0,2,2,165,118,61,22,1,,,,,,,,2,WE,
6494,,19,SO,9170,7220,PGR,,,30,60,2,2,126,118,22,22,2,,,,,,,,2,WE,
6494,,17,SO,9170,7230,PGR,,,0,60,2,2,115,117,11,21,2,,,,,,,,2,WE,
6494,,16,SO,9160,7230,PGR,,,55,80,2,1,132,119,28,23,2,,,,,,,,1,,
6494,,11,SO,9130,7240,PGR,,,25,60,2,2,000,000,0,0,,,,,,,,,2,WE,
6494,,20,SO,9050,7200,PGR,,,0,999,1,2,081,081,-23,-15,3B,,,,,,,,3A,,ROUGH
6494,,28,SO,9020,7160,MAZ,,,0,999,1,2,066,066,-38,-30,3B,,,,,,,,3A,DR,IMP
6494,,27,SO,9030,7170,PGR,06,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6494,,26,SO,9020,7170,PGR,,,30,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6494,,24,SO,9030,7180,PGR,03,,25,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6494,,23,SO,9060,7190,PGR,02,W,30,60,3,3B,116,122,12,26,2,,,,,,,,3B,WE,80
6494,,22,SO,9050,7190,PGR,06,N,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,50
6494,,21,SO,9040,7190,PGR,07,W,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,60
6494,,25,SO,9040,7180,PGR,06,W,20,40,4,3A,000,000,0,0,,,,,,,,,3A,WE,80 IN 3B UNIT
