JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,18,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,18,2,mcl,30,45,10YR43 0,,,,,,,,N,,,,0,,N,,
,,18,3,hcl,45,70,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,18,4,hcl,70,100,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,19,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,19,2,hcl,30,48,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,19,3,c,48,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,12,1,mscl,0,35,75YR32 0,,,,,,,,N,,,,7,,N,,
,,12,2,mscl,35,60,75YR44 0,,,,,,,,N,,,,15,,N,,
,,11,1,mscl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,11,2,mcl,35,45,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,11,3,hcl,45,60,75YR54 0,,C,,,,,,N,,,,0,,N,,
,,11,4,hcl,60,80,75YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,16,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,16,2,hcl,30,40,10YR42 0,,,,,,,,N,,,,0,,N,,
,,16,3,mcl,40,80,10YR31 0,,,,,,,,N,,,,0,,N,,
,,17,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,17,2,hcl,20,68,10YR53 0,10Y,F,,,,,,N,,,,0,,N,,
,,17,3,hcl,68,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,22,1,mcl,0,32,10YR53 0,,,,,,,,N,,,,7,,N,,
,,22,2,mcl,32,75,10YR53 0,10Y,C,,,,,,N,,,,5,,N,,
,,22,3,hcl,75,100,10YR56 0,10Y,C,,,,,,N,,,,5,,N,,
,,21,1,mcl,0,33,10YR32 0,,,,,,,,N,,,,0,,N,,
,,21,2,c,33,60,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,20,1,mcl,0,33,10YR32 0,,,,,,,,N,,,,0,,N,,
,,20,2,hcl,33,50,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,20,3,c,50,70,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,1,1,sl,0,60,10YR32 0,,,,,,,,N,,,,20,,N,,
,,2,1,scl,0,40,10YR32 0,,,,,,,,N,,,,25,,N,,
,,2,2,fszl,40,65,07YR54 0,,,,,,,,N,,,,10,,N,,
,,3,1,scl,0,35,10YR32 0,10Y,F,,,,,,N,,,,15,,N,,
,,5,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,11,,N,,
,,5,2,mcl,25,70,10YR54 0,,,,,,,,N,,,,0,,N,,
,,5,3,mcl,70,100,10YR54 0,10Y,C,,,,,,N,,,,3,,N,,
,,6,1,mcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,6,2,mcl,20,40,10YR54 0,10Y,C,,,,,,N,,,,5,,N,,
,,6,3,hcl,40,60,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,6,4,hcl,60,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,7,1,mcl,0,20,10YR33 0,,,,,,,,N,,,,10,,N,,
,,7,2,hcl,20,45,10YR54 0,10Y,C,,,,,,N,,,,5,,N,,
,,7,3,c,45,70,10YR53 0,10Y,C,,,,,,N,,,,5,,N,,
,,4,1,v,0,3,10YR36 0,,,,,,,,N,,,,0,,N,,
,,9,1,fscl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,9,2,c,30,40,10YR64 0,10Y,M,,,,,,N,,,,0,,N,,
,,10,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,5,,N,,
,,10,2,hcl,35,70,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,10,3,c,48,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,15,1,mcl,0,28,10YR32 0,,,,,,,,N,,,,7,,N,,
,,15,2,hcl,28,60,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,15,3,hcl,60,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,14,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,7,,N,,
