JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
995,,3,1,mcl,0,30,25 Y42 0,,,,,,,,,,,,3,,,,
995,,3,2,mzcl,30,60,05 Y61 0,75Y,M,,,,,,,,,,3,,,,
995,,2,1,mzcl,0,25,25 Y42 0,,,,,,,,,,,,3,,,,
995,,2,2,hzcl,25,45,25Y 62 0,75Y,C,,,,,,,,,,6,,,,
995,,1,1,mcl,0,35,10YR42 0,,,,,,,,,,,,3,,,,
995,,8,1,hcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
995,,8,2,hzcl,30,65,75YR40 0,75Y,C,,,,,,,,,,8,,,,
995,,9,1,hcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
995,,9,2,hzcl,30,50,10YR54 0,10Y,C,,,,,,,,,,5,,,,
995,,9,3,hzcl,50,80,25 Y62 0,75Y,C,,,,,,,,,,6,,,,
995,,9,4,hzcl,80,95,25 Y73 0,75Y,C,,,,,,,,,,5,,,,
995,,9,5,zc,95,110,10YR41 0,,,,,,,,,,,,80,,,,
995,,10,1,mzcl,0,30,25 Y42 0,,,,,,,,,,,,3,,,,
995,,10,2,hzcl,30,110,10YR41 0,,,,,,,,,,,,80,,,,
995,,11,1,mzcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
995,,11,2,hzcl,30,50,10YR41 0,,,,,,,,,,,,80,,,,
995,,12,1,mzcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
995,,12,2,hzcl,30,45,10YR72 0,75Y,C,,,,,,,,,,0,,,,
995,,12,3,zc,45,110,10YR41 0,,,,,,,,,,,,8,,,,
995,,13,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
995,,13,2,hzcl,30,60,10YR53 0,75Y,F,,,,,,,,,,3,,,,
995,,13,3,zc,60,80,25Y 51 0,10Y,F,,,,,,,,,,80,,,,
995,,31,1,hcl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
995,,31,2,hzcl,35,90,25 Y72 0,10Y,C,,,,,,,,,,8,,,,
995,,30,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
995,,30,2,hzcl,30,60,10YR53 0,10Y,F,,,,,,,,,,4,,,,
995,,30,3,hzcl,60,80,10YR41 0,,,,,,,,,,,,80,,,,
995,,29,1,mzcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
995,,29,2,hzcl,30,50,10YR53 0,10Y,F,,,,,,,,,,4,,,,
995,,29,3,hzcl,50,70,10YR41 0,,,,,,,,,,,,80,,,,
995,,28,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
995,,28,2,hzcl,30,55,25 Y62 0,75Y,C,,,,,,,,,,2,,,,
995,,27,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
995,,27,2,hzcl,30,50,10YR64 0,,,,,,,,,,,,4,,,,
995,,27,3,hzcl,50,70,10YR41 0,,,,,,,,,,,,80,,,,
995,,26,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
995,,26,2,hcl,30,60,25 Y63 0,10Y,M,,,,,,,,,,0,,,,
995,,25,1,hzcl,0,30,10YR53 0,10Y,F,,,,,,,,,,0,,,,
995,,25,2,hzcl,30,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
995,,25,3,zc,40,90,10YR42 0,10Y,C,,,,,,,,,,8,,,,
995,,44,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
995,,44,2,hcl,35,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
995,,44,3,c,60,70,75YR41 0,,,,,,,,,,,,0,,,,
995,,45,1,mzcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
995,,45,2,hzcl,30,60,10YR53 0,10Y,F,,,,,,,,,,4,,,,
995,,45,3,zc,60,90,25 Y52 0,75Y,M,,,,,,,,,,0,,,,
995,,51,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
995,,51,2,hzcl,30,55,10YR53 0,10Y,C,,,,,,,,,,2,,,,
995,,51,3,zc,55,70,10YR41 0,10Y,C,,,,,,,,,,8,,,,
995,,50,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
995,,50,2,hzcl,30,70,10YR53 0,10Y,C,,,,,,,,,,3,,,,
995,,49,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
995,,49,2,hzcl,30,60,10YR53 0,10Y,C,,,,,,,,,,3,,,,
995,,48,1,mcl,0,30,25 Y43-0,,,,,,,,,,,,4,,,,
995,,48,2,hzcl,30,50,10YR53 0,75Y,C,,,,,,,,,,4,,,,
995,,47,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
995,,47,2,hzcl,30,70,10YR52 0,10Y,C,,,,,,,,,,3,,,,
995,,46,1,mcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
995,,46,2,hzcl,25,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
995,,46,3,hzcl,45,75,25 Y62 0,75Y,M,,,,,,,,,,0,,,,
995,,68,1,mzcl,0,30,10YR42 0,10Y,F,,,,,,,,,,3,,,,
995,,68,2,scl,30,70,10YR53 0,10Y,C,,,,,,,,,,5,,,,
995,,68,3,hzcl,70,90,10YR41 0,10Y,C,,,,,,,,,,10,,,,
995,,69,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
995,,69,2,hzcl,30,80,10YR53 0,10Y,C,,,,,,,,,,3,,,,
995,,70,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
995,,70,2,hcl,30,70,10YR53 0,10Y,C,,,,,,,,,,3,,,,
995,,71,1,mcl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
995,,71,2,mzcl,30,80,10YR53 0,10Y,C,,,,,,,,,,3,,,,
995,,72,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
995,,72,2,hzcl,30,40,10YR41 0,10Y,C,,,,,,,,,,8,,,,
995,,72,3,hzcl,40,80,10YR53 0,75Y,C,,,,,,,,,,3,,,,
995,,73,1,hcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
995,,73,2,hcl,30,60,10YR42 0,10Y,C,,,,,,,,,,2,,,,
995,,73,3,hcl,60,100,10YR71 0,75Y,M,,,,,,,,,,0,,,,
995,,74,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
995,,74,2,hcl,30,90,10YR52 0,75Y,M,,,,,,,,,,0,,,,
995,,75,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
995,,75,2,mcl,30,50,10YR53 0,75Y,C,,,,,,,,,,3,,,,
995,,75,3,mzcl,50,90,25 Y62 0,75Y,C,,,,,,,,,,3,,,,
995,,52,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
995,,52,2,hzcl,30,45,10YR53 0,10Y,C,,,,,,,,,,3,,,,
995,,52,3,zc,45,65,10YR41 0,,,,,,,,,,,,80,,,,
995,,111,1,hzcl,0,25,25 Y42 0,75Y,F,,,,,,,,,,0,,,,
995,,111,2,zc,25,100,25 Y62 0,75Y,M,,,,,,,,,,0,,,,
995,,131,1,msl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
995,,131,2,msl,25,45,10YR44 0,,,,,,,,,,,,2,,,,
995,,131,3,lms,45,80,10YR43 0,,,,,,,,,,,,2,,,,
995,,131,4,msl,80,119,10YR44 0,,,,,,,,,,,,2,,,,
995,,147,1,scl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
995,,147,2,scl,25,70,10YR53 0,,,,,,,,,,,,5,,,,
995,,146,1,msl,0,30,10YR44 0,,,,,,,,,,,,2,,,,
995,,146,2,msl,30,60,10YR46 0,,,,,,,,,,,,3,,,,
995,,146,3,lms,60,80,10YR43 0,,,,,,,,,,,,3,,,,
995,,145,1,msl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
995,,145,2,lms,25,55,10YR44 0,,,,,,,,,,,,5,,,,
995,,144,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
995,,144,2,lms,30,55,10YR44 0,,,,,,,,,,,,5,,,,
995,,143,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
995,,143,2,lms,30,80,10YR46 0,,,,,,,,,,,,5,,,,
995,,126,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
995,,126,2,msl,30,80,10YR44 0,,,,,,,,,,,,3,,,,
995,,127,1,msl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
995,,127,2,lms,25,50,10YR46 0,,,,,,,,,,,,10,,,,
995,,128,1,msl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
995,,128,2,lms,30,50,10YR46 0,,,,,,,,,,,,5,,,,
995,,129,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
995,,129,2,msl,30,80,10YR44 0,,,,,,,,,,,,3,,,,
995,,130,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
995,,130,2,msl,30,65,10YR44 0,,,,,,,,,,,,3,,,,
995,,130,3,lms,65,80,10YR43 0,,,,,,,,,,,,5,,,,
995,,110,1,hcl,0,25,25 Y42 0,,,,,,,,,,,,0,,,,
995,,110,2,c,25,100,10YR62 0,75Y,M,,,,,,,,,,0,,,,
995,,109,1,hcl,0,35,25 Y42 0,10Y,F,,,,,,,,,,0,,,,
995,,109,2,ohzcl,35,100,10YR62 0,75Y,M,,,,,,,,,,0,,,,
995,,108,1,hzcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
995,,107,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
995,,107,2,ozc,35,100,10YR21 0,10Y,C,,,,,,,,,,0,,,,
995,,106,1,hzcl,0,25,25 Y42 0,,,,,,,,,,,,0,,,,
995,,106,2,ozc,25,100,25 Y61 0,75Y,M,,,,,,,,,,0,,,,
995,,105,1,msl,0,30,10RY32 0,,,,,,,,,,,,4,,,,
995,,105,2,lms,30,70,10YR44 0,,,,,,,,,,,,5,,,,
995,,104,1,msl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
995,,104,2,lms,25,50,10YR46 0,,,,,,,,,,,,10,,,,
995,,103,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
995,,102,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
995,,102,2,zc,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
995,,82,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
995,,82,2,c,30,100,25 Y62 0,75Y,M,,,,,,,,,,0,,,,
995,,83,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
995,,83,2,mcl,30,55,10YR62 0,10Y,F,,,,,,,,,,0,,,,
995,,83,3,c,55,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
995,,84,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
995,,84,2,scl,30,50,10YR52 0,75Y,F,,,,,,,,,,0,,,,
995,,84,3,c,50,100,25 Y62 0,75Y,M,,,,,,,,,,0,,,,
995,,103P,1,msl,0,27,10YR32 0,,,,,,,,,,,,5,,,,
995,,103P,2,lms,27,86,10YR56 0,,,,,,,,,,,,10,,,,
995,,17,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
995,,17,2,c,25,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
995,,19,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
995,,19,2,hcl,25,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
995,,19,3,c,45,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
995,,7,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
995,,23,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
995,,23,2,hcl,30,40,10YR53 0,10Y,C,,,,,,,,,,3,,,,
995,,23,3,hcl,40,80,10YR63 0,75Y,M,,,,,,,,,,3,,,,
995,,41,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
995,,41,2,msl,30,55,25 Y64 0,10Y,M,,,,,,,,,,0,,,,
995,,41,3,scl,55,80,25 Y72 0,75Y,M,,,,,,,,,,0,,,,
995,,60,1,msl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
995,,60,2,msl,35,55,10YR74 0,,,,,,,,,,,,90,,,,
995,,80,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
995,,80,2,scl,35,80,10YR71 0,75Y,M,,,,,,,,,,2,,,,
995,,100,1,msl,0,40,75YR32 0,,,,,,,,,,,,5,,,,
995,,100,2,msl,40,60,10YR74 0,,,,,,,,,,,,90,,,,
995,,121,1,msl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
995,,121,2,msl,30,100,75YR46 0,,,,,,,,,,,,6,,,,
995,,121,3,msl,100,120,10YR74 0,,,,,,,,,,,,90,,,,
995,,119,1,msl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
995,,119,2,msl,30,50,75YR46 0,,,,,,,,,,,,5,,,,
995,,119,3,msl,50,70,10YR74 0,,,,,,,,,,,,90,,,,
995,,139,1,msl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
995,,139,2,msl,30,50,75YR44 0,,,,,,,,,,,,5,,,,
995,,139,3,lms,50,60,75YR54 0,,,,,,,,,,,,12,,,,
995,,139,4,msl,60,80,10YR74 0,,,,,,,,,,,,90,,,,
995,,155,1,msl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
995,,155,2,msl,35,55,10YR74 0,,,,,,,,,,,,90,,,,
995,,164,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
995,,164,2,lms,30,50,75YR54 0,,,,,,,,,,,,15,,,,
995,,164,3,msl,50,70,10YR74 0,,,,,,,,,,,,90,,,,
995,,170,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
995,,170,2,scl,30,80,75YR63 0,75Y,C,,,,,,,,,,3,,,,
995,,173,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
995,,173,2,msl,30,45,10YR43 0,,,,,,,,,,,,6,,,,
995,,173,3,lms,45,60,10YR64 0,,,,,,,,,,,,15,,,,
995,,173,4,lms,60,80,10YR74 0,,,,,,,,,,,,90,,,,
995,,168,1,msl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
995,,168,2,msl,25,45,10YR54 0,,,,,,,,,,,,6,,,,
995,,168,3,msl,45,65,10YR74 0,,,,,,,,,,,,90,,,,
995,,162,1,msl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
995,,162,2,msl,25,40,75YR46 0,,,,,,,,,,,,6,,,,
995,,162,3,msl,40,60,10YR74 0,,,,,,,,,,,,90,,,,
995,,153,1,msl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
995,,153,2,msl,25,55,75YR46 0,,,,,,,,,,,,4,,,,
995,,153,3,lms,55,85,10YR54 0,,,,,,,,,,,,6,,,,
995,,153,4,ms,85,95,10YR53 0,,,,,,,,,,,,8,,,,
995,,153,5,ms,95,115,10YR74 0,,,,,,,,,,,,90,,,,
995,,137,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
995,,137,2,msl,30,40,75YR46 0,,,,,,,,,,,,4,,,,
995,,137,3,lms,40,70,10YR53 0,,,,,,,,,,,,8,,,,
995,,137,4,lms,70,90,10YR74 0,,,,,,,,,,,,90,,,,
995,,117,1,msl,0,25,75YR32 0,,,,,,,,,,,,3,,,,
995,,117,2,msl,25,50,75YR44 0,,,,,,,,,,,,4,,,,
995,,117,3,msl,50,110,10YR54 0,75Y,C,,,,,,,,,,6,,,,
995,,98,1,msl,0,40,10YR33 0,,,,,,,,,,,,3,,,,
995,,98,2,scl,40,85,25 Y74 0,75Y,M,,,,,,,,,,3,,,,
995,,78,1,hcl,0,25,10YR53 0,,,,,,,,,,,,2,,,,
995,,78,2,scl,25,75,10YR64 0,75Y,M,,,,,,,,,,4,,,,
995,,78,3,scl,75,110,25 Y63 0,75Y,M,,,,,,,,,,4,,,,
995,,96,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
995,,96,2,hcl,30,50,10YR53 0,75Y,C,,,,,,,,,,0,,,,
995,,96,3,mcl,50,80,25 Y73 0,10Y,M,,,,,,,,,,0,,,,
995,,115,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
995,,115,2,mzcl,40,55,10YR53 0,75Y,C,,,,,,,,,,0,,,,
995,,115,3,mzcl,55,70,10YR62 0,75Y,C,,,,,,,,,,0,,,,
995,,115,4,scl,70,120,10YR72 0,75Y,M,,,,,,,,,,6,,,,
995,,135,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
995,,135,2,msl,30,50,10YR74 0,,,,,,,,,,,,90,,,,
995,,151,1,msl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
995,,151,2,msl,25,60,75YR44 0,,,,,,,,,,,,5,,,,
995,,151,3,msl,60,80,10YR74 0,,,,,,,,,,,,90,,,,
995,,160,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
995,,160,2,msl,30,70,75YR43 0,,,,,,,,,,,,3,,,,
995,,160,3,mcl,70,110,75YR53 0,,,,,,,,,,,,4,,,,
995,,166,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
995,,166,2,msl,30,90,10YR54 0,,,,,,,,,,,,12,,,,
995,,166,3,lms,90,100,25 Y72 0,,,,,,,,,,,,20,,,,
995,,166,4,lms,100,120,25 Y72 0,,,,,,,,,,,,90,,,,
995,,158,1,msl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
995,,158,2,msl,25,40,75YR46 0,,,,,,,,,,,,6,,,,
995,,158,3,msl,40,60,10YR74 0,,,,,,,,,,,,90,,,,
995,,149,1,msl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
995,,149,2,msl,25,60,75YR44 0,,,,,,,,,,,,4,,,,
995,,149,3,msl,60,80,10YR74 0,,,,,,,,,,,,90,,,,
995,,133,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
995,,133,2,msl,30,55,75YR44 0,,,,,,,,,,,,6,,,,
995,,133,3,lms,55,70,10YR54 0,,,,,,,,,,,,10,,,,
995,,133,4,lms,70,90,10YR74 0,,,,,,,,,,,,90,,,,
995,,113,1,hcl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
995,,113,2,c,35,80,10YR61 0,75Y,M,,,,,,,,,,0,,,,
995,,18,1,mzcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
995,,18,2,hzcl,25,80,25 Y61 0,10Y,M,,,,,,,,,,0,,,,
995,,77,1,hcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
995,,77,2,c,25,70,10YR52 0,75Y,C,,,,,,,,,,0,,,,
995,,76,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
995,,76,2,scl,30,70,10YR62 0,75Y,C,,,,,,,,,,0,,,,
995,,95,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
995,,95,2,hcl,20,30,10YR32 0,,,,,,,,,,,,0,,,,
995,,95,3,c,30,70,10YR52 0,75Y,C,,,,,,,,,,0,,,,
995,,94,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
995,,94,2,c,25,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
995,,93,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
995,,93,2,c,25,70,10YR62 0,75Y,C,,,,,,,,,,0,,,,
995,,92,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
995,,92,2,c,25,50,10YR62 0,75Y,C,,,,,,,,,,0,,,,
995,,92,3,hcl,50,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
995,,112,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
995,,112,2,zc,25,70,10YR62 0,75Y,C,,,,,,,,,,0,,,,
995,,91,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
995,,91,2,c,25,55,10YR52 0,75Y,C,,,,,,,,,,0,,,,
995,,91,3,hcl,55,70,10YR52 0,05Y,C,,,,,,,,,,0,,,,
995,,90,1,hcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
995,,90,2,hcl,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
995,,90,3,c,60,80,10YR52 0,75Y,C,,,,,,,,,,0,,,,
995,,89,1,hcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
995,,89,2,c,30,70,10YR52 0,75Y,C,,,,,,,,,,0,,,,
995,,88,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
995,,88,2,c,25,70,10YR52 0,75Y,C,,,,,,,,,,0,,,,
995,,67,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
995,,67,2,hcl,30,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
995,,67,3,c,60,80,10YR51 0,10Q,C,,,,,,,,,,0,,,,
995,,65,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
995,,65,2,mcl,30,40,10YR44 0,,,,,,,,,,,,2,,,,
995,,64,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
995,,64,2,scl,30,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
995,,43,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
995,,43,2,hcl,25,60,10YR41 0,75Y,C,,,,,,,,,,1,,,,
995,,43,3,c,60,80,10YR52 0,75Y,C,,,,,,,,,,0,,,,
995,,62,1,hcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
995,,62,2,scl,30,95,10YR51 0,10Y,C,,,,,,,,,,7,,,,
995,,63,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
995,,63,2,hcl,30,45,10YR41 0,75Y,C,,,,,,,,,,0,,,,
995,,63,3,c,45,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
995,,85,1,hcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
995,,85,2,scl,25,45,10YR51 0,10Y,C,,,,,,,,,,0,,,,
995,,85,3,c,45,70,10YR52 0,75Y,C,,,,,,,,,,0,,,,
995,,86,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
995,,86,2,scl,25,35,10YR51 0,10Y,C,,,,,,,,,,0,,,,
995,,86,3,c,35,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
995,,87,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
995,,87,2,mcl,30,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
995,,66,1,mcl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
14193,,61,1,mzcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
14193,,61,2,hzcl,35,65,25 Y63 0,75Y,C,,,,,,,,,,0,,,,
14193,,59,1,mcl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
14193,,59,2,hzcl,35,60,05YR41 0,75Y,C,,,,,,,,,,0,,,,
14193,,42,1,mzcl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
14193,,42,2,msl,35,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
14193,,24,1,mcl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
14193,,24,2,hzcl,35,60,10YR41 0,10Y,F,,,,,,,,,,3,,,,
14193,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
14193,,6,2,mcl,30,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
14193,,6,3,scl,70,100,25 Y63 0,75Y,C,,,,,,,,,,0,,,,
14193,,81,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
14193,,81,2,lms,30,60,10YR66 0,,,,,,,,,,,,10,,,,
14193,,81,3,lms,60,80,00ZZ00 0,,,,,,,,,,,,80,,,,
14193,,101,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
14193,,101,2,lms,30,80,10YR66 0,,,,,,,,,,,,6,,,,
14193,,101,3,lms,80,100,00ZZ00 0,,,,,,,,,,,,80,,,,
14193,,120,1,scl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
14193,,120,2,msl,30,100,75YR66 0,,,,,,,,,,,,4,,,,
14193,,79,1,scl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
14193,,79,2,msl,30,80,10YR56 0,,,,,,,,,,,,4,,,,
14193,,99,1,scl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
14193,,99,2,msl,30,50,05YR54 0,,,,,,,,,,,,6,,,,
14193,,99,3,lms,50,70,10YR66 0,,,,,,,,,,,,6,,,,
14193,,99,4,lms,70,90,00ZZ00 0,,,,,,,,,,,,80,,,,
14193,,118,1,scl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
14193,,118,2,lms,30,50,10YR66 0,,,,,,,,,,,,4,,,,
14193,,118,3,lms,50,70,00ZZ00 0,,,,,,,,,,,,80,,,,
14193,,174,1,msl,0,30,75YR43 0,,,,,,,,,,,,2,,,,
14193,,174,2,msl,30,50,75YR44 0,,,,,,,,,,,,0,,,,
14193,,174,3,lms,50,75,10YR74 0,,,,,,,,,,,,0,,,,
14193,,174,4,ms,75,95,75YR72 0,,,,,,,,,,,,5,,,,
14193,,174,5,slst,95,120,00ZZ00 0,,,,,,,,,,,,99,,,,
14193,,171,1,lms,0,30,75YR43 0,,,,,,,,,,,,2,,,,
14193,,171,2,lms,30,65,75YR54 0,,,,,,,,,,,,2,,,,
14193,,165,1,lfs,0,30,75YR42 0,,,,,,,,,,,,6,,,,
14193,,165,2,fs,30,40,10YR54 0,,,,,,,,,,,,10,,,,
14193,,156,1,fszl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
14193,,156,2,fsl,30,45,75YR54 0,,,,,,,,,,,,0,,,,
14193,,156,3,lfs,45,70,75YR54 0,,,,,,,,,,,,0,,,,
14193,,157,1,lfs,0,30,75YR43 0,,,,,,,,,,,,5,,,,
14193,,157,2,lfs,30,50,75YR54 0,,,,,,,,,,,,5,,,,
14193,,157,3,fs,50,65,10YR71 0,,,,,,,,,,,,10,,,,
14193,,157,4,slst,65,95,00ZZ00 0,,,,,,,,,,,,99,,,,
14193,,138,1,lfs,0,30,75YR32 0,,,,,,,,,,,,0,,,,
14193,,138,2,lfs,30,50,75YR54 0,,,,,,,,,,,,0,,,,
14193,,138,3,fs,50,65,10YR71 0,,,,,,,,,,,,10,,,,
14193,,138A,1,lfs,0,30,00ZZ00 0,,,,,,,,,,,,0,,,,
14193,,138A,2,fs,30,65,00ZZ00 0,,,,,,,,,,,,5,,,,
14193,,154,1,msl,0,25,75YR32 0,,,,,,,,,,,,0,,,,
14193,,154,2,lms,25,90,75YR44 0,,,,,,,,,,,,0,,,,
14193,,163,1,lfs,0,30,75YR42 0,,,,,,,,,,,,0,,,,
14193,,163,2,fs,30,40,75YR54 0,,,,,,,,,,,,6,,,,
14193,,169,1,lfs,0,30,75YR32 0,,,,,,,,,,,,2,,,,
14193,,169,2,fs,30,55,75YR54 0,,,,,,,,,,,,5,,,,
14193,,172,1,fszl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
14193,,172,2,lfs,30,55,75YR54 0,,,,,,,,,,,,0,,,,
14193,,172,3,zl,55,100,75YR51 0,75Y,M,,,,,,,,,,0,,,,
14193,,167,1,lfs,0,30,75YR42 0,,,,,,,,,,,,2,,,,
14193,,167,2,lfs,30,45,75YR54 0,,,,,,,,,,,,2,,,,
14193,,161,1,lfs,0,30,75YR42 0,,,,,,,,,,,,2,,,,
14193,,161,2,lms,30,40,75YR56 0,,,,,,,,,,,,5,,,,
14193,,161,3,lms,40,60,00ZZ00 0,,,,,,,,,,,,80,,,,
14193,,152,1,lfs,0,40,75YR42 0,,,,,,,,,,,,4,,,,
14193,,152,2,slst,40,50,10YR71 0,,,,,,,,,,,,99,,,,
14193,,136,1,lfs,0,30,75YR42 0,,,,,,,,,,,,6,,,,
14193,,136,2,ms,30,40,10YR71 0,,,,,,,,,,,,12,,,,
14193,,116,1,lfs,0,30,72YR42 0,,,,,,,,,,,,4,,,,
14193,,116,2,lfs,30,60,75YR54 0,,,,,,,,,,,,5,,,,
14193,,116,3,msl,60,100,75YR56 0,,,,,,,,,,,,10,,,,
14193,,114,1,mzcl,0,40,75YR41 0,,,,,,,,,,,,0,,,,
14193,,114,2,hzcl,40,120,10YR71 0,75Y,M,,,,,,,,,,0,,Y,,
14193,,134,1,msl,0,30,75YR32 0,,,,,,,,,,,,6,,,,
14193,,134,2,lms,30,35,75YR54 0,,,,,,,,,,,,5,,,,
14193,,134,3,ms,35,50,75YR56 0,,,,,,,,,,,,50,,,,
14193,,150,1,msl,0,30,75YR32 0,,,,,,,,,,,,6,,,,
14193,,150,2,lms,30,40,75YR44 0,,,,,,,,,,,,6,,,,
14193,,150,3,ms,40,75,75YR56 0,,,,,,,,,,,,2,,,,
14193,,150,4,lms,75,100,75YR56 0,,,,,,,,,,,,2,,,,
14193,,150,5,lms,100,120,00ZZ00 0,,,,,,,,,,,,80,,,,
14193,,157A,1,msl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14193,,148,1,lms,0,25,75YR32 0,,,,,,,,,,,,5,,,,
14193,,148,2,msl,25,45,75YR54 0,,,,,,,,,,,,5,,,,
14193,,148,3,ms,45,90,10YR56 0,,,,,,,,,,,,10,,,,
14193,,132,1,mszl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
14193,,132,2,mszl,45,100,75YR44 0,,,,,,,,,,,,0,,,,
14193,,159,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
14193,,159,2,lms,30,40,75YR44 0,,,,,,,,,,,,2,,,,
14193,,159,3,ms,40,90,10YR78 0,,,,,,,,,,,,5,,,,
11994,,35,1,mcl,0,25,10YR31 0,,,,,,,,,,,,2,,,,
11994,,35,2,zc,25,50,10YR51 0,75Y,C,,,,,,,,,,0,,,,
11994,,35,3,zc,50,120,05B 41 0,75Y,C,,,,,,,,,,0,,,,
11994,,34,1,mcl,0,25,10YR31 0,,,,,,,,,,,,1,,,,
11994,,34,2,zc,25,120,05B 41 0,75Y,C,,,,,,,,,,3,,,,
11994,,33,1,hcl,0,25,10YR31 0,,,,,,,,,,,,1,,,,
11994,,33,2,hcl,25,55,10YR51 0,75Y,C,,,,,,,,,,2,,,,
11994,,33,3,hzcl,55,90,05B 41 0,75Y,C,,,,,,,,,,1,,,,
11994,,32,1,hcl,0,30,10YR31 0,,,,,,,,,,,,1,,,,
11994,,32,2,hzcl,30,60,05B 71 0,75Y,C,,,,,,,,,,0,,,,
11994,,32,3,mzcl,60,120,05B 41 0,,,,,,,,,,,,3,,,,
11994,,14,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11994,,14,2,c,25,60,05BG71 0,10Y,C,,,,,,,,,,0,,,,
11994,,14,3,mzcl,60,120,05B 41 0,,,,,,,,,,,,2,,,,
11994,,15,1,hcl,0,25,10YR31 0,,,,,,,,,,,,1,,,,
11994,,15,2,hzcl,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11994,,15,3,hzcl,70,120,05B 41 0,75Y,F,,,,,,,,,,0,,,,
11994,,16,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11994,,16,2,mzcl,25,95,05B 41 0,75Y,F,,,,,,,,,,0,,,,
11994,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
11994,,4,2,lms,30,50,10YR68 0,,,,,,,,,,,,15,,,,
11994,,54,1,hcl,0,25,10YR31 0,,,,,,,,,,,,1,,,,
11994,,54,2,hzcl,25,55,10YR51 0,75Y,C,,,,,,,,,,0,,,,
11994,,54,3,hzcl,55,90,05B 41 0,75Y,F,,,,,,,,,,2,,,,
11994,,54,4,zc,90,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11994,,55,1,hcl,0,25,10YR31 0,,,,,,,,,,,,1,,,,
11994,,55,2,zc,25,70,05BG71 0,10Y,C,,,,,,,,,,0,,,,
11994,,55,3,scl,70,100,05BG71 0,05Y,C,,,,,,,,,,20,,,,
11994,,36,1,hcl,0,25,10YR31 0,,,,,,,,,,,,1,,,,
11994,,36,2,hzcl,25,120,05BG71 0,75Y,C,,,,,,,,,,0,,,,
11994,,37,1,hcl,0,25,10YR31 0,,,,,,,,,,,,1,,,,
11994,,37,2,scl,25,75,10YR53 0,10Y,C,,,,,,,,,,5,,,,
11994,,56,1,mcl,0,25,10YR31 0,,,,,,,,,,,,1,,,,
11994,,56,2,mzcl,25,60,10YR53 0,10Y,C,,,,,,,,,,2,,,,
11994,,56,3,scl,60,120,05BG71 0,10Y,C,,,,,,,,,,1,,,,
11994,,57,1,mcl,0,25,10YR31 0,,,,,,,,,,,,1,,,,
11994,,57,2,mszl,25,50,10YR52 0,75Y,C,,,,,,,,,,0,,,,
11994,,57,3,hzcl,50,100,10YR52 0,75Y,C,,,,,,,,,,3,,,,
11994,,57,4,c,100,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
11994,,38,1,hzcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
11994,,38,2,zc,25,120,05BG71 0,75Y,C,,,,,,,,,,0,,,,
11994,,20,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
11994,,20,2,hcl,30,60,10YR52 0,75Y,C,,,,,,,,,,5,,,,
11994,,21,1,hcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
11994,,21,2,hzcl,25,45,10YR31 0,,,,,,,,,,,,0,,,,
11994,,21,3,hzcl,45,120,05BG71 0,75Y,C,,,,,,,,,,0,,,,
11994,,39,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11994,,39,2,zc,25,120,05BG71 0,05Y,C,,,,,,,,,,0,,,,
11994,,58,1,hcl,0,25,10YR31 0,,,,,,,,,,,,1,,,,
11994,,58,2,zc,25,120,05BG71 0,05Y,C,,,,,,,,,,0,,,,
11994,,22,1,hzcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
11994,,22,2,hzcl,25,35,10YR51 0,75Y,C,,,,,,,,,,0,,,,
11994,,22,3,hzcl,35,90,05BG71 0,75Y,C,,,,,,,,,,2,,,,
11994,,40,1,hzcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
11994,,40,2,hzcl,25,60,05BG71 0,75Y,C,,,,,,,,,,0,,,,
11994,,40,3,scl,60,120,05YR56 0,,,,,,,,,,,,5,,,,
