JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
13097,,1,SU,5020,8945,CER,01,SW,028,068,2,2,118,109,4,0,3A,,,,,,,,3A,DR,IMP 85
13097,,8,SU,5050,8920,CER,01,N,045,045,2,2,107,115,-7,6,3A,,,,,,,,3A,DR,IMP75
13097,,3,SU,5010,8940,CER,01,N,048,048,2,3A,099,110,-15,1,3A,,,,,,,,3A,WE,IMP72
13097,,4,SU,5030,8940,CER,01,W,,999,1,1,074,074,-40,-35,3B,,,,,,,,3B,DR,POSS 3A
13097,,7,SU,5030,8920,CER,01,NW,045,999,1,1,097,104,-17,-5,3A,,,,,,,,3A,DR,See Pit 2
13097,,6,SU,5010,8920,CER,01,NW,030,999,2,2,088,090,-26,-19,3B,,,,,,,,3B,DR,
13097,,10,SU,5010,8900,CER,01,NW,030,060,2,2,121,107,7,-2,2,,,,,,,,2,WD,IMP 110
13097,,5,SU,5050,8940,CER,,,045,999,1,1,099,105,-15,-4,3A,,,,,,,,3A,DR,See Pit 2
13097,,9,SU,5060,8910,CER,,,060,100,1,1,145,121,31,12,1,,,,,,,,1,,
13097,,12,SU,5050,8900,CER,,,045,085,1,1,128,122,14,13,2,,,,,,,,2,DR,IMP 100
13097,,13,SU,5030,8885,CER,,,032,032,3,3B,094,106,-20,-3,3A,,,,,,,,3B,WE,HCL topsoil
13097,,11,SU,5030,8900,CER,,,032,032,3,3A,094,106,-20,-3,3A,,,,,,,,3A,WE,
13097,,1P,SU,5010,8940,CER,01,NW,046,046,2,3A,100,107,-14,-2,3A,,,,,,,,3A,WD,At ASP 3
13097,,2P,SU,5030,8920,CER,01,NW,047,999,1,1,098,106,-16,-3,3A,,,,,,,,3A,DR,At ASP 15
13097,,2,SU,5040,8950,CER,01,W,,999,1,1,085,085,-29,-24,3B,,,,,,,,3A,DR,IMP 50
