JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
7193,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
7193,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
7193,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
7193,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
7193,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
7193,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
7193,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
7193,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
7193,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
7193,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
7193,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
7193,,,SE,PGR,,,,,,,,,,,,,,,,,,,,4,,DISTBD
7193,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
7193,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
7193,,,SE,PGR,,,,,,,,,2,,N,,,,,,,,,3A,,NR B
7193,,,SE,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,
7193,,,SE,PGR,,,,,,,,,,,N,,,,,,,,,3A,,
7193,,,SE,PGR,,,,,,,,,,,N,,,,,,,,,3B,,
7193,,,SE,PGR,,,,,,,,,,,N,,,,,,,,,3B,,
7193,,,SE,PGR,,,,,,,,,,,N,,,,,,,,,4,,
7193,,,SE,PGR,,,,,,,,,,,N,,,,,,,,,3B,,
7193,,,SE,PGR,,,,,,,,,,,N,,,,,,,,,3B,,
7193,,,SE,PGR,,,,,,,,,,,N,,,,,,,,,3A,,
7193,,,SE,PGR,,,,,,,,,,,N,,,,,,,,,3B,,
7193,,,SE,SET,,,,,,,,,,,,,,,,,,,,3B,,
7193,,,SE,SET,,,,,,,,,,,,,,,,,,,,3B,,
7193,,,SE,SET,,,,,,,,,,,,,,,,,,,,3B,,
7193,,,SE,SET,,,,,,,,,,,,,,,,,,,,3B,,SPL-25
7193,,,SE,SET,,,,,,,,,,,,,,,,,,,,3B,,
7193,,,SE,SET,,,,,,,,,,,,,,,,,,,,3B,,
7193,,,SE,PP,,,,,,,,,1,,N,,,,,,,,,3B,,
7193,,,SE,PP,,,,,,,,,1,,N,,,,,,,,,3B,,
7193,,,SE,PP,,,,,,,,,1,,N,,,,,,,,,3B,,
7193,,,SE,PP,,,,,,,,,,,N,,,,,,,,,4,,DIST
7193,,,SE,PP,,,,,,,,,1,,N,,,,,,,,,3B,,
7193,,,SE,PP,,,,,,,,,,,N,,,,,,,,,3B,,
7193,,,SE,PP,,,,,,,,,,,N,,,,,,,,,3B,,
7193,,,SE,PP,,,,,,,,,,,N,,,,,,,,,3B,,
