JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10694,,62,SZ,2910,9480,SAS,,,035,035,4,3B,108,99,-2,-7,3A,,,,,,,,3B,WE,IMPEN 100
10694,,49,SZ,2910,9490,SAS,,,055,055,3,3A,130,108,20,2,2,,,,,,,,3A,WE,SL. GLEYED 45
10694,,50,SZ,2920,9490,SAS,,,030,070,2,2,110,115,0,9,3A,,,,,,,,2,WD,I80 2 to 120
10694,,51,SZ,2930,9490,SAS,,,,999,1,1,74,74,-36,-32,3B,,,,,,,,3A,DR,I50 3a to 120
10694,,52,SZ,2940,9490,SAS,,,030,055,3,3A,137,108,27,2,2,,,,,,,,3A,WE,
10694,,47,SZ,2890,9491,SAS,,,040,050,3,3A,124,120,14,14,2,,,,,,,,3A,WE,
10694,,46,SZ,2880,9490,SAS,,,028,040,4,3B,139,116,29,10,2,,,,,,,,3B,WE,
10694,,45,SZ,2870,9490,SAS,,,0,042,4,3B,112,116,2,10,3A,,,,,,,,3B,WE,IMPEN 80
10694,,34,SZ,2870,9500,SAS,,,0,030,4,3B,123,116,13,10,2,,,,,,,,3B,WE,IMPEN 90
10694,,35,SZ,2880,9500,SAS,,,0,029,4,3B,108,114,-2,8,3A,,,,,,,,3B,WE,IMPEN 80
10694,,59,SZ,2880,9480,SAS,,,028,999,2,2,59,59,-51,-47,4,,,,,,,,3A,DR,I40 3a to 120
10694,,58,SZ,2870,9480,SAS,,,0,032,4,3B,104,115,-6,9,3A,,,,,,,,3B,WE,IMPEN 70
10694,,53,SZ,2820,9480,SAS,,,025,025,4,3B,153,117,43,11,1,,,,,,,,3B,WE,
10694,,54,SZ,2830,9480,SAS,,,028,028,4,3B,118,114,8,8,2,,,,,,,,3B,WE,IMPEN 90
10694,,55,SZ,2840,9480,SAS,,,030,030,4,3B,99,107,-11,1,3A,,,,,,,,3B,WE,I65 2 to 120
10694,,4,SZ,2910,9540,PGR,01,E,028,999,2,2,84,84,-26,-22,3B,,,,,,,,3A,DR,I50 3a to 120
10694,,10,SZ,2910,9530,PGR,,,035,055,3,3A,108,114,-2,8,3A,,,,,,,,3A,WE,IMPEN 78
10694,,17,SZ,2908,9520,PGR,01,S,025,035,4,3B,108,110,-2,4,3A,,,,,,,,3B,WE,IMPEN 80
10694,,9,SZ,2900,9530,SAS,01,E,0,030,4,3B,126,108,16,2,2,,,,,,,,3B,WE,IMPEN 105
10694,,8,SZ,2890,9530,SAS,01,E,035,035,4,3B,112,116,2,10,3A,,,,,,,,3B,WE,IMPEN 78
10694,,14,SZ,2880,9520,SAS,01,E,065,999,1,1,122,115,12,9,2,,,,,,,,2,DR,I90 2 to 120
10694,,33,SZ,2860,9500,SAS,01,E,0,045,4,3B,158,118,48,12,1,,,,,,,,3B,WE,
10694,,32,SZ,2850,9500,SAS,01,E,0,999,2,2,159,117,49,11,1,,,,,,,,2,WE,
10694,,31,SZ,2840,9500,SAS,01,E,0,038,4,3B,158,118,48,12,1,,,,,,,,3B,WE,
10694,,30,SZ,2830,9500,SAS,01,E,038,070,2,2,156,119,46,13,1,,,,,,,,2,WE,
10694,,29,SZ,2820,9500,SAS,01,E,0,058,3,3A,160,119,50,13,1,,,,,,,,3A,WE,
10694,,41,SZ,2830,9490,SAS,01,E,030,038,4,3B,135,118,25,12,2,,,,,,,,3B,WE,
10694,,4P,SZ,2920,9500,SAS,01,SE,044,090,1,1,141,113,31,7,2,,,,,,,,2,DR,SL. GLEYED 29
10694,,38,SZ,2910,9500,SAS,01,SE,0,030,4,3B,109,115,-1,9,3A,,,,,,,,3B,WE,IMPEN 75
10694,,26,SZ,2910,9510,SAS,01,SE,0,045,4,3B,116,115,6,9,2,,,,,,,,3B,WE,IMPEN 85
10694,,27,SZ,2920,9510,SAS,01,SE,058,058,3,3A,105,110,-5,4,3A,,,,,,,,3A,WE,SL. GLEYED 28
10694,,28,SZ,2930,9510,SAS,01,E,0,028,4,3B,135,109,25,3,2,,,,,,,,3B,WE,
10694,,18,SZ,2920,9520,SAS,01,NE,,999,2,2,77,77,-33,-29,3B,,,,,,,,3A,DR,I50 3a to 120
10694,,92,SZ,2850,9440,SAS,,,070,070,2,2,144,114,34,8,2,,,,,,,,2,WD,SL. GLEYED 42
10694,,93,SZ,2860,9440,SAS,,,040,040,4,3B,155,116,45,10,1,,,,,,,,3B,WE,BORDER 3A
10694,,91,SZ,2870,9450,SAS,01,S,028,999,2,2,66,66,-44,-40,3B,,,,,,,,3A,DR,I40 3a to 120
10694,,90,SZ,2860,9450,SAS,,,028,028,4,3B,99,107,-11,1,3A,,,,,,,,3B,WE,IMPEN 75
10694,,89,SZ,2850,9450,SAS,,,028,028,4,3B,99,103,-11,-3,3A,,,,,,,,3B,WE,IMPEN 80
10694,,88,SZ,2840,9450,SAS,,,0,028,4,3B,107,107,-3,1,3A,,,,,,,,3B,WE,IMPEN 80
10694,,69,SZ,2849,9470,SAS,01,E,030,055,3,3A,99,110,-11,4,3A,,,,,,,,3A,WE,I70 2 to 120
10694,,1,SZ,2890,9550,SAS,,,030,030,4,3B,89,93,-21,-13,3B,,,,,,,,3B,WE,I60 3a to 120
10694,,3,SZ,2890,9540,SAS,,,030,075,2,2,111,113,1,7,3A,,,,,,,,2,DR,I80 2 to 120
10694,,2,SZ,2880,9540,SAS,,,030,030,4,3B,94,102,-16,-4,3A,,,,,,,,3B,WE,IMPEN 65
10694,,7,SZ,2880,9530,SAS,,,035,035,4,3B,111,113,1,7,3A,,,,,,,,3B,WE,IMPEN 105
10694,,6,SZ,2870,9530,SAS,,,042,042,3,3A,99,109,-11,3,3A,,,,,,,,3A,WE,IMPEN 78
10694,,5,SZ,2860,9530,SAS,,,032,032,4,3B,115,115,5,9,2,,,,,,,,3B,WE,IMPEN 82
10694,,12,SZ,2860,9520,SAS,,,035,045,4,3B,107,114,-3,8,3A,,,,,,,,3B,WE,IMPEN 75
10694,,13,SZ,2870,9520,SAS,,,036,036,4,3B,149,116,39,10,1,,,,,,,,3B,WE,
10694,,22,SZ,2870,9510,SAS,,,032,032,4,3B,123,116,13,10,2,,,,,,,,3B,WE,IMPEN 93
10694,,21,SZ,2860,9510,SAS,,,030,030,4,3B,124,108,14,2,2,,,,,,,,3B,WE,IMPEN 100
10694,,20,SZ,2850,9510,SAS,,,032,075,2,2,139,113,29,7,2,,,,,,,,2,WD,
10694,,19,SZ,2840,9510,SAS,,,035,035,4,3B,124,117,14,11,2,,,,,,,,3B,WE,IMPEN 90
10694,,11,SZ,2850,9520,SAS,,,045,045,4,3B,138,117,28,11,2,,,,,,,,3B,WE,IMPEN 105
10694,,42,SZ,2840,9490,SAS,,,030,060,3,3A,153,118,43,12,1,,,,,,,,3A,WE,
10694,,39,SZ,2920,9500,SAS,01,SE,050,,2,2,113,114,3,8,3A,,,,,,,,2,WD,I80 2 to 120
10694,,40,SZ,2930,9500,SAS,01,SE,,999,2,2,107,107,-3,1,3A,,,,,,,,2,WD,I80 2 to 120
10694,,2P,SZ,2840,9490,SAS,,,0,055,3,3A,105,117,-5,11,3A,,,,,,,,3A,WE,WT 55;PIT 70
10694,,3P,SZ,2820,9470,SAS,,,028,045,4,3B,153,116,43,10,1,,,,,,,,3B,WE,PIT TO 110
10694,,37,SZ,2900,9500,SAS,,,035,035,4,3B,105,113,-5,7,3A,,,,,,,,3B,WE,IMPEN 75
10694,,36,SZ,2890,9500,SAS,,,0,029,4,3B,113,115,3,9,3A,,,,,,,,3B,WE,IMPEN 80
10694,,24,SZ,2890,9510,SAS,,,020,035,4,3B,126,116,16,10,2,,,,,,,,3B,WE,IMPEN 100
10694,,23,SZ,2880,9510,SAS,,,0,045,4,3B,126,116,16,10,2,,,,,,,,3B,WE,IMPEN 110
10694,,15,SZ,2890,9520,SAS,,,0,045,4,3B,113,117,3,11,3A,,,,,,,,3B,WE,IMPEN 80
10694,,16,SZ,2900,9520,SAS,,,045,045,3,3A,117,111,7,5,2,,,,,,,,3A,WE,IMPEN 90
10694,,25,SZ,2900,9510,SAS,,,0,032,4,3B,102,106,-8,0,3A,,,,,,,,3B,WE,IMPEN 80
10694,,1P,SZ,2900,9500,SAS,,,030,030,4,3B,117,107,7,1,2,,,,,,,,3B,WE,PIT TO 85
10694,,81,SZ,2850,9460,SAS,,,029,029,4,3B,133,110,23,4,2,,,,,,,,3B,WE,
10694,,80,SZ,2840,9460,SAS,,,029,045,4,3B,104,108,-6,2,3A,,,,,,,,3B,WE,IMPEN 80
10694,,79,SZ,2830,9460,SAS,,,029,029,4,3B,82,84,-28,-22,3B,,,,,,,,3B,WE,I55 3a to 120
10694,,66,SZ,2820,9470,SAS,,,027,027,4,3B,115,107,5,1,2,,,,,,,,3B,WE,IMPEN 90
10694,,67,SZ,2830,9470,SAS,,,029,029,4,3B,144,110,34,4,2,,,,,,,,3B,WE,
10694,,68,SZ,2840,9470,SAS,,,0,029,4,3B,142,108,32,2,2,,,,,,,,3B,WE,
