JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2392,,14,1,Y,mzcl,3,10YR21 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2392,,14,2,,mzcl,3,10YR31 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
2392,,14,3,,mzcl,3,10YR31 00,55,60,,0,0,20,HR,,,,,,,,M,,,,
2392,,13,1,Y,hzcl,4,10YR21 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2392,,13,2,,hcl,4,10YR31 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
2392,,13,3,,hcl,4,10YR56 00,60,70,,0,0,5,HR,,,,,,,,M,,,,
2392,,16,1,Y,mzcl,3,10YR21 00,0,40,,0,0,2,HR,,,,,,,,,,,,
2392,,16,2,,msl,2,10YR31 00,40,90,,0,0,10,HR,,,,,,,,M,,,,
2392,,17,1,Y,mzcl,3,10YR21 00,0,40,,0,0,2,HR,,,,,,,,,,,,
2392,,17,2,,mzcl,3,05YR21 00,40,55,,0,0,10,HR,,,,,,,,,,,,
2392,,21,1,Y,mzcl,3,10YR21 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2392,,21,2,,msl,2,10YR43 00,35,50,,0,0,10,HR,,,,,,,,M,,,,
2392,,21,3,,hcl,4,10YR43 00,50,55,,0,0,2,HR,,,,,,,,M,,,,
2392,,22,1,Y,mcl,3,10YR21 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2392,,22,2,,mcl,3,10YR21 00,35,45,,0,0,5,HR,,,,,,,,,,,,
2392,,22,3,,mzcl,3,05YR34 00,45,55,,0,0,2,HR,,,,,,,,,,,,
2392,,25,1,Y,mcl,3,10YR21 00,0,40,,0,0,2,HR,,,,,,,,,,,,
2392,,25,2,,msl,2,10YR43 00,40,70,,0,0,10,HR,,,,,,,,,,,,
2392,,25,3,,mzcl,3,10YR21 00,70,90,,0,0,2,HR,,,,,,,,,,,,
2392,,26,1,Y,mzcl,3,10YR21 00,0,40,,0,0,2,HR,,,,,,,,,,,,
2392,,26,2,,mcl,3,10YR22 43,40,60,,0,0,5,HR,,,,,,,,,,,,
2392,,26,3,,mcl,3,10YR43 00,60,65,,0,0,5,HR,,,,,,,,,,,,
2392,,30,1,Y,mcl,3,10YR31 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2392,,30,2,,mzcl,3,10YR43 00,35,60,,0,0,5,HR,,,,,,,,,,,,
2392,,30,3,,mzcl,3,10YR54 00,60,70,,0,0,1,HR,,,,,,,,,,,,
2392,,34,1,Y,mcl,3,10YR31 00,0,40,,0,0,2,HR,,,,,,,,,,,,
2392,,34,2,,mcl,3,10YR32 00,40,80,,0,0,5,HR,,,,,,,,,,,,
2392,,35,1,Y,mcl,3,10YR21 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2392,,35,2,,mcl,3,10YR31 00,35,50,,0,0,10,HR,,,,,,,,,,,,
2392,,35,3,,hcl,4,10YR44 00,50,55,,0,0,5,HR,,,,,,,,,,,,
2392,,32,1,Y,msl,2,10YR32 00,0,25,,0,0,15,HR,,,,,,,,,,,,
2392,,32,2,,msl,2,75YR32 00,25,40,,0,0,35,HR,,,,,,,,M,,,,
2392,,32,3,,msl,2,75YR32 00,40,120,,0,0,40,HR,,,,,,,,M,,,,
2392,,33,1,Y,mcl,3,10YR21 00,0,35,,0,0,5,HR,,,,,,,,,,,,
2392,,33,2,,mcl,3,10YR32 00,35,50,,0,0,20,HR,,,,,,,,M,,,,
2392,,2P,1,Y,mcl,3,10YR32 00,0,20,,0,0,9,HR,,,,,,,,,,,,
2392,,2P,2,,mcl,3,10YR32 00,20,35,,0,0,16,HR,,,,,,WDCSAB,FR,M,,,,
2392,,2P,3,,hcl,4,10YR46 00,35,65,,0,0,22,HR,,,,,,,,M,,,,
2392,,3,1,Y,mzcl,3,10YR32 00,0,40,,0,0,2,HR,,,,,,,,,,,,
2392,,3,2,,hzcl,4,10YR32 00,40,70,,0,0,2,HR,,,,,,,,M,,,,
2392,,4,1,Y,mzcl,3,10YR32 00,0,40,,0,0,2,HR,,,,,,,,,,,,
2392,,5,1,Y,mzcl,3,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2392,,5,2,,hzcl,4,10YR46 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
2392,,1,1,Y,mzcl,3,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2392,,2,1,Y,mcl,3,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2392,,2,2,,mcl,3,10YR32 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
2392,,6,1,Y,mcl,3,10YR32 00,0,40,,0,0,2,HR,,,,,,,,,,,,
2392,,6,2,,mcl,3,10YR32 00,40,50,,0,0,5,HR,,,,,,,,M,,,,
2392,,7,1,Y,mcl,3,10YR32 00,0,40,,0,0,2,HR,,,,,,,,,,,,
2392,,7,2,,hcl,4,10YR32 00,40,60,,0,0,2,HR,,,,,,,,M,,,,
2392,,7,3,,hcl,4,10YR32 00,60,80,,0,0,5,HR,,,,,,,,M,,,,
2392,,11,1,Y,mcl,3,10YR32 00,0,40,,0,0,2,HR,,,,,,,,,,,,
2392,,11,2,,mcl,3,10YR33 00,40,50,,0,0,2,HR,,,,,,,,M,,,,
2392,,1P,1,Y,mcl,3,10YR21 00,0,38,,0,0,14,HR,,,,,,,,,,,,
2392,,1P,2,,mcl,3,10YR22 00,38,48,,0,0,22,HR,,,,,,WCSAB,VF,M,,,,
2392,,1P,3,,msl,2,10YR56 00,48,70,,0,0,35,HR,,,,,,,,M,,,,
2392,,20,1,Y,mcl,3,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2392,,20,2,,mcl,3,10YR32 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
