JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
196,,131,SP,1640,9270,CER,,,000,999,1,1,109,117,10,29,2,,,,,,,,2,WE,DTA
196,,132,SP,1650,9275,CER,,,046,999,1,1,000,000,0,0,,,,,,,,,1,WE,CHK
196,,127,SP,1660,9280,CER,,,046,999,1,1,129,109,30,21,2,,,,,,,,2,DR,
196,,126,SP,1650,9280,CER,,,046,999,1,1,000,000,0,0,,,,,,,,,1,WE,DRT
196,,125,SP,1640,9280,CER,,,046,999,1,1,153,113,54,25,1,,,,,,,,1,WE,
196,,117,SP,1620,9290,CER,,,038,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
196,,31,SP,1630,9360,CER,,,000,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
196,,20,SP,1630,9370,CER,,,000,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
196,,43,SP,1630,9350,CER,,,042,062,2,2,000,000,0,0,,,,,,,,,2,WE,3A
196,,42,SP,1620,9350,CER,,,068,068,2,2,000,000,0,0,,,,,,,,,2,WE,
196,,54,SP,1620,9340,CER,,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
196,,55,SP,1630,9340,POT,,,062,062,2,2,000,000,0,0,,,,,,,,,2,WE,
196,,56,SP,1640,9340,POT,,,036,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
196,,66,SP,1610,9330,POT,,,038,078,2,2,000,000,0,0,,,,,,,,,2,WE,
196,,114,SP,1570,9290,OSR,,,035,095,1,1,117,087,18,-1,2,,,,,,,,2,DR,
196,,101,SP,1570,9300,OSR,,,038,999,1,1,095,094,-4,6,3A,,,,,,,,3A,DR,DTA 85
196,,88,SP,1570,9310,WHT,,,039,049,3,3A,117,108,18,20,2,,,,,,,,3A,WE,
196,,75,SP,1570,9320,WHT,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
196,,62,SP,1570,9330,WHT,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
196,,49,SP,1570,9340,WHT,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
196,,50,SP,1580,9340,WHT,,,033,070,4,3B,000,000,0,0,,,,,,,,,3B,WE,
196,,63,SP,1580,9330,WHT,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
196,,90,SP,1590,9310,OSR,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
196,,103,SP,1590,9300,OSR,01,E,035,047,3,3A,094,106,-5,18,3A,,,,,,,,3A,WE,
196,,80,SP,1620,9320,FAL,,E,055,999,2,1,131,111,32,23,1,,,,,,,,1,,
196,,67,SP,1620,9330,FAL,,E,045,045,3,3A,096,108,-3,20,3A,,,,,,,,3A,WE,
196,,68,SP,1630,9330,FAL,01,W,035,050,3,3A,103,108,4,20,3A,,,,,,,,3A,WE,
196,,69,SP,1640,9330,FAL,01,W,035,035,4,3B,099,104,0,16,3A,,,,,,,,3B,WE,CHECK
196,,82,SP,1640,9320,FAL,01,W,035,055,3,3A,107,111,8,23,2,,,,,,,,3A,WE,
196,,81,SP,1630,9320,FAL,01,W,055,055,2,2,094,099,-5,11,3A,,,,,,,,3A,DR,CHECK
196,,122,SP,1610,9280,CER,01,W,028,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,
196,,123,SP,1620,9280,CER,01,W,042,999,1,1,000,000,0,0,,,,,,,,,1,,DTA 90ST
196,,124,SP,1630,9280,CER,01,W,032,999,2,2,000,000,0,0,,,,,,,,,2,WE,
196,,118,SP,1630,9290,CER,01,W,054,999,1,1,000,000,0,0,,,,,,,,,1,,DTA 75ST
196,,116,SP,1610,9290,CER,01,W,046,999,1,1,000,000,0,0,,,,,,,,,1,,
196,,121,SP,1660,9290,CER,01,W,038,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
196,,120,SP,1650,9290,CER,01,W,059,068,2,2,000,000,0,0,,,,,,,,,2,WE,
196,,119,SP,1640,9290,CER,01,W,000,999,1,1,000,000,0,0,,,,,,,,,1,,DTA 90ST
196,,108,SP,1640,9300,CER,01,W,058,058,2,2,000,000,0,0,,,,,,,,,2,WE,
196,,109,SP,1650,9300,CER,01,W,041,041,3,3A,000,000,0,0,,,,,,,,,3A,WE,
196,,107,SP,1630,9300,CER,01,W,065,065,2,2,000,000,0,0,,,,,,,,,2,WE,
196,,79,SP,1610,9320,BEA,01,W,055,999,1,1,000,000,0,0,,,,,,,,,1,,
196,,130,SP,1630,9270,CER,01,,054,075,2,2,140,108,41,20,1,,,,,,,,2,WE,
196,,129,SP,1620,9270,CER,01,,048,072,2,2,148,108,49,20,1,,,,,,,,2,WE,
196,,128,SP,1610,9270,CER,01,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
196,,133,SP,1615,9650,CER,01,,042,042,3,3B,000,000,0,0,,,,,,,,,3B,WE,
196,,115,SP,1580,9290,OSR,,,029,999,1,1,097,092,-2,4,3A,,,,,,,,3A,DR,DA90CHK
196,,113,SP,1560,9290,OSR,,,036,999,1,1,076,076,-23,-12,3B,,,,,,,,3B,DR,DA50CHK
196,,100,SP,1560,9300,OSR,,,036,053,3,3A,104,111,5,23,2,,,,,,,,3A,WE,
196,,87,SP,1560,9310,WWT,,,025,035,4,3B,088,096,-11,8,3A,,,,,,,,3B,WE,
196,,74,SP,1560,9320,WWT,,,025,025,4,3B,091,099,-8,11,3A,,,,,,,,3B,WE,
196,,61,SP,1560,9330,WWT,,,027,039,4,3B,107,115,8,27,2,,,,,,,,3B,WE,
196,,72,SP,1540,9320,WWT,,,035,057,3,3A,107,114,8,26,2,,,,,,,,3A,WE,
196,,73,SP,1550,9320,WWT,,,034,999,4,3,090,098,-9,10,3A,,,,,,,,3B,WE,SPL34CM
196,,86,SP,1550,9310,WWT,,,027,045,3,3A,105,113,6,25,2,,,,,,,,3A,WE,
196,,76,SP,1580,9320,WWT,,,037,037,4,3B,100,116,1,28,3A,,,,,,,,3B,WE,DA70GRVL
196,,89,SP,1580,9310,OSR,,,037,999,3,3A,107,115,8,27,2,,,,,,,,3A,WE,SPL49
196,,102,SP,1580,9300,OSR,,,037,055,3,3A,108,114,9,26,2,,,,,,,,3A,WE,
196,,96,SP,1650,9310,PLO,03,,000,999,1,1,081,086,-18,-2,3A,,,,,,,,3A,DR,DA70ST
196,,95,SP,1640,9310,PLO,02,,058,058,2,2,135,117,36,29,1,,,,,,,,2,WE,
196,,94,SP,1630,9310,PLO,02,,072,072,2,2,135,117,36,29,1,,,,,,,,2,WE,
196,,93,SP,1620,9310,PLO,,,038,999,2,2,129,110,30,22,1,,,,,,,,2,WE,
196,,106,SP,1620,9300,WWT,,,036,999,1,1,068,068,-31,-20,3B,,,,,,,,2,WS,DA45ST
196,,92,SP,1610,9310,PLO,,,030,999,1,1,122,111,23,23,2,,,,,,,,2,DR,
196,,91,SP,1600,9310,CER,02,N,030,058,3,3A,096,096,-3,8,3A,,,,,,,,3A,WE,STONE
196,,78,SP,1600,9320,CER,01,W,048,048,3,3A,133,108,34,20,1,,,,,,,,3A,WE,IF SPL
196,,65,SP,1600,9330,CER,01,W,030,038,4,3B,115,106,16,18,2,,,,,,,,3B,WE,
196,,52,SP,1600,9340,CER,01,W,035,055,3,3A,107,111,8,23,2,,,,,,,,3A,WE,
196,,40,SP,1600,9350,CER,02,W,030,030,4,3B,113,104,14,16,2,,,,,,,,3B,WE,SD LNS
196,,28,SP,1600,9360,CER,02,W,030,030,4,3B,112,103,13,15,2,,,,,,,,3B,WE,IF SPL
196,,17,SP,1600,9370,CER,01,W,030,045,3,3A,104,109,5,21,3A,,,,,,,,3A,WE,
196,,8,SP,1600,9380,CER,01,W,030,050,3,3A,120,111,21,23,2,,,,,,,,3A,WE,
196,,18,SP,1610,9370,CER,01,W,038,049,3,3A,121,112,22,24,2,,,,,,,,3A,WE,
196,,29,SP,1610,9360,CER,01,W,036,036,4,3B,102,107,3,19,3A,,,,,,,,3B,WE,IF SPL
196,,41,SP,1610,9350,CER,01,W,038,055,3,2,116,107,17,19,2,,,,,,,,2,WE,
196,,53,SP,1610,9340,CER,01,W,035,045,3,3A,110,101,11,13,2,,,,,,,,3A,WE,
196,,1P,SP,1590,9350,BEA,,W,033,033,4,3B,090,099,-9,11,3A,,,,,,,,3B,WE,
196,,2P,SP,1608,9325,BEA,,W,034,059,3,3A,108,113,9,25,2,,,,,,,,3A,WE,
196,,104A,SP,1600,9300,PLO,,,042,058,2,2,110,117,12,31,2,,,,,,,,2,WE,
196,,104,SP,1600,9300,PLO,,,000,999,1,1,069,069,-29,-17,3B,,,,,,,,3A,ST,
196,,105,SP,1610,9300,PLO,,,056,999,1,1,126,110,28,24,2,,,,,,,,2,DR,
196,,77,SP,1590,9320,PLO,,,000,043,3,3B,101,116,2,28,3A,,,,,,,,3B,WE,
196,,64,SP,1590,9330,PLO,,,000,042,3,3B,099,113,0,25,3A,,,,,,,,3B,WE,
196,,51,SP,1590,9340,PLO,,,000,036,4,3B,105,117,6,29,2,,,,,,,,3B,WE,
196,,39,SP,1590,9350,PLO,,,036,036,4,3B,103,119,4,31,3A,,,,,,,,3B,WE,
196,,27,SP,1590,9360,PLO,,,032,032,4,3B,094,102,-5,14,3A,,,,,,,,3B,WE,
196,,16,SP,1590,9370,PLO,,,044,044,3,3B,093,101,-6,13,3A,,,,,,,,3B,WE,
196,,7,SP,1590,9380,PLO,,,036,036,4,3B,093,101,-6,13,3A,,,,,,,,3B,WE,
196,,3,SP,1590,9390,PLO,,,030,030,4,3B,091,099,-8,11,3A,,,,,,,,3B,WE,
196,,9,SP,1610,9380,PLO,02,,030,030,4,3B,092,100,-7,12,3A,,,,,,,,3B,WE,
196,,10,SP,1620,9380,PLO,02,,040,040,3,3A,137,121,38,33,1,,,,,,,,3A,WE,
196,,11,SP,1630,9380,PLO,02,,040,040,3,3A,095,103,-4,15,3A,,,,,,,,3A,WE,
196,,19,SP,1620,9370,PLO,,,038,038,4,3B,094,102,-5,14,3A,,,,,,,,3B,WE,
196,,97,SP,1530,9300,CER,,,037,070,2,2,104,105,5,17,2,,,,,,,,2,WE,
196,,84,SP,1530,9310,CER,,,040,999,1,1,100,083,1,-5,3A,,,,,,,,3A,DR,
196,,83,SP,1520,9310,CER,,,042,999,1,1,095,086,-4,-2,3A,,,,,,,,3A,DR,DTA 100
196,,70,SP,1520,9320,CER,,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
196,,70A,sp,xxxx,yyyy,CER,,,038,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,
196,,71,SP,1530,9320,CER,,,041,074,2,2,000,000,0,0,,,,,,,,,2,WE,
196,,85,SP,1540,9310,CER,,,042,058,2,2,000,000,0,0,,,,,,,,,2,WE,
196,,98,SP,1540,9300,CER,,,036,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
196,,32,SP,1520,9350,HRT,,,030,058,3,3A,113,111,14,23,2,,,,,,,,3A,WE,
196,,44,SP,1520,9340,HRT,,,030,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
196,,57,SP,1520,9330,HRT,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
196,,58,SP,1530,9330,HRT,,,039,066,3,3A,000,000,0,0,,,,,,,,,3A,WE,
196,,45,SP,1530,9340,CER,,,030,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
196,,33,SP,1530,9350,CER,,,030,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,3A
196,,21,SP,1530,9360,CER,,,030,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
196,,23,SP,1550,9360,PGR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
196,,12,SP,1550,9370,PGR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
196,,110,SP,1530,9290,BAR,,,039,999,2,1,072,072,-27,-16,3B,,,,,,,,3B,DR,
196,,111,SP,1540,9290,BAR,,,046,999,1,1,124,105,25,17,2,,,,,,,,2,DR,
196,,112,SP,1550,9290,WHT,,,000,999,1,1,046,046,-53,-42,4,,,,,,,,3B,DR,DA30ST
196,,99,SP,1550,9300,BAR,,,039,056,3,3A,103,110,4,22,3A,,,,,,,,3A,WE,
196,,59,SP,1540,9330,WHT,,,025,036,4,3B,099,115,0,27,3A,,,,,,,,3B,WE,
196,,46,SP,1540,9340,WHT,,,025,046,3,3A,107,115,8,27,2,,,,,,,,3A,WE,
196,,34,SP,1540,9350,WHT,,,025,035,4,3B,090,097,-9,9,3A,,,,,,,,3B,WE,
196,,22,SP,1540,9360,WHT,,,028,044,3,3A,104,120,5,32,2,,,,,,,,3A,WE,3BHCLSPL
196,,47,SP,1550,9340,WHT,,,025,062,3,3A,120,116,21,28,2,,,,,,,,3A,WE,
196,,60,SP,1550,9330,WHT,,,025,025,4,3B,093,101,-6,13,3A,,,,,,,,3B,WE,
196,,35,SP,1550,9350,PGR,,,000,042,3,3B,104,120,5,32,2,,,,,,,,3B,WE,
196,,24,SP,1560,9360,PGR,,,000,028,4,3B,094,102,-5,14,3A,,,,,,,,3B,WE,
196,,36,SP,1560,9350,PGR,,,000,000,,,000,000,0,0,,,,,,,,,,,
196,,48,SP,1560,9340,WHT,,,000,035,4,3B,091,098,-8,10,3A,,,,,,,,3B,WE,
196,,25,SP,1570,9360,WHT,,,025,035,4,3B,090,098,-9,10,3A,,,,,,,,3B,WE,
196,,37,SP,1570,9350,WHT,,,028,028,4,3B,088,095,-11,7,3A,,,,,,,,3B,WE,
196,,38,SP,1580,9350,PLO,,,028,028,4,3B,094,102,-5,14,3A,,,,,,,,3B,WE,
196,,26,SP,1580,9360,OSR,,,020,032,4,3B,092,100,-7,12,3A,,,,,,,,3B,WE,
196,,15,SP,1580,9370,OSR,,,045,054,2,2,114,121,15,33,2,,,,,,,,2,WE,
196,,13,SP,1560,9370,WHT,,,028,036,4,3B,091,099,-8,11,3A,,,,,,,,3B,WE,
196,,4P,sp,xxxx,yyyy,CER,,,035,999,1,1,127,091,28,3,2,,,,,,,,3A,ST,GR2 DR
196,,5P,sp,xxxx,yyyy,CER,,,028,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
196,,6P,sp,xxxx,yyyy,CER,,,068,068,2,2,000,000,0,0,,,,,,,,,2,WE,
196,,3P,sp,xxxx,yyyy,CER,,,035,054,3,3A,114,100,15,12,2,,,,,,,,3A,WE,
196,,1,SP,1570,9390,CER,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
196,,2,SP,1580,9390,CER,,,036,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
196,,6,SP,1580,9380,CER,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
196,,5,SP,1570,9380,CER,,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
196,,4,SP,1560,9380,CER,,,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
196,,14,SP,1570,9370,CER,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
