SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,14,1,zcl,,0,23,10YR31 0,,,,,,,,N,,,,0,,N,,
,14,2,hcl,,23,45,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,14,3,zc,,45,120,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,15,1,mcl,,0,27,10YR43 0,,,,,,,,N,,,,0,,N,,
,15,2,c,,27,120,10YR63 0,10Y,M,,,,,,N,,,,0,,N,,
,16,1,mcl,,0,27,10YR42 0,,,,,,,,N,,,,0,,N,,
,16,2,mcl,,27,36,10YR53 0,10Y,F,,,,,,N,,,,0,,N,,
,16,3,hcl,,36,50,10YR42 0,75Y,M,,,,,,N,,,,0,,N,,
,16,4,c,,50,120,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,17,1,hcl,,0,26,10YR42 0,,,,,,,,N,,,,0,,N,,
,17,2,c,,26,120,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,18,1,zcl,,0,26,10YR42 0,,,,,,,,N,,,,0,,N,,
,18,2,c,,26,45,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,18,3,zc,,45,120,10YR62 6,10Y,M,,,,,,N,,,,0,,N,,
,19,1,mcl,,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,19,2,hcl,,25,60,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,19,3,hcl,,60,80,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,19,4,zc,,80,120,10YR51 5,10Y,M,,,,,,N,,,,0,,N,,
,20,1,hcl,,0,25,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,20,2,hcl,,25,45,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,20,3,zc,,45,120,10YR66 6,10Y,M,,,,,,N,,,,0,,N,,
,21,1,mcl,,0,22,10YR32 0,,,,,,,,N,,,,0,,N,,
,21,2,c,,22,119,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,21,3,zc,,120,120,10YR51 5,10Y,M,,,,,,N,,,,0,,N,,
,22,1,hcl,,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,22,2,c,,20,75,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,22,3,zc,,75,120,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,23,1,hcl,,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,23,2,c,,25,120,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,24,1,org,,0,5,10YR21 0,,,,,,,,N,,,,0,,N,,
,24,2,hcl,,5,50,10YR42 0,,,,,,,,N,,,,0,,N,,
,24,3,cwxz,,50,120,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,25,1,zrg,,0,3,10YR21 0,,,,,,,,N,,,,0,,N,,
,25,2,szl,,3,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,25,3,zc,,30,120,10YR62 6,10Y,C,,,,,,N,,,,0,,N,,
,26,1,org,,0,5,10YR21 0,,,,,,,,N,,,,0,,N,,
,26,2,szl,,5,28,10YR42 0,10Y,F,,,,,,N,,,,0,,N,,
,26,3,c,,28,90,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,26,4,c,,90,120,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,28,1,org,,0,4,10YR22 0,,,,,,,,N,,,,0,,N,,
,28,2,szl,,4,32,75YR30 0,,,,,,,,N,,,,0,,N,,
,28,3,c,,32,50,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,28,4,zc,,50,120,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,29,1,org,,0,5,10YR21 0,,,,,,,,N,,,,0,,N,,
,29,2,scl,,5,35,10YR32 0,10Y,F,,,,,,N,,,,0,,N,,
,29,3,c,,35,40,10YR52 5,10Y,M,,,,,,N,,,,0,,N,,
,29,4,c,,40,120,25Y 64 0,10Y,C,,,,,,N,,,,0,,N,,
,30,1,org,,0,8,10YR21 0,,,,,,,,N,,,,0,,N,,
,30,2,mcl,,8,25,10YR31 0,,,,,,,,N,,,,0,,N,,
,30,3,c,,25,40,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,30,4,c,,40,120,10YR52 5,10Y,M,,,,,,N,,,,0,,N,,
,31,1,clshl,,0,15,10YR51 0,,,,,,,,N,,,,0,,N,,
,31,2,clshl,,15,40,10YR31 0,,,,,,,,N,,,,0,,N,,
,32,1,org,,0,20,10YR21 0,,,,,,,,N,,,,0,,N,,
,32,2,ls,,20,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,32,3,c,,25,120,10YR52 5,,,,,,,,N,,,,0,,N,,
,33,1,org,,0,2,10YR21 0,,,,,,,,N,,,,0,,N,,
,33,2,szl,,2,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,33,3,c,,20,120,10YR62 5,,M,,,,,,N,,,,0,,N,,
,34,1,org,,0,5,10YR21 0,,,,,,,,N,,,,0,,N,,
,34,2,scl,,5,40,10YR42 0,10Y,F,,,,,,N,,,,0,,N,,
,34,3,c,,40,120,10YR58 0,10Y,M,,,,,,N,,,,0,,N,,
,1,1,hcl,,0,10,10VR41 0,10Y,F,,,,,,N,,,,0,,N,,
,1,2,c,,10,80,10YR42 0,10Y,M,,,,,,N,,,,0,,N,,
,1,3,clwst,,80,120,75YR20 0,10Y,C,,,,,,N,,,,0,,N,,
,2,1,scl,,0,28,10YR32 0,,,,,,,,N,,,,0,,N,,
,2,2,c,,28,60,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,2,3,zc,,60,90,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,2,4,clwst,,90,120,10YR51 0,,,,,,,,N,,,,0,,N,,
,3,1,hcl,,0,23,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,3,2,c,,23,50,10YR42 0,10Y,M,,,,,,N,,,,0,,N,,
,3,3,scl,,50,100,75YR34 0,10Y,C,,,,,,N,,,,0,,N,,
,3,4,clwst,,100,120,75YR20 0,,,,,,,,N,,,,0,,N,,
,4,1,hcl,,0,26,10YR41 0,,,,,,,,N,,,,0,,N,,
,4,2,c,,26,65,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,4,3,zc,,65,120,05YR43 0,10Y,M,,,,,,N,,,,0,,N,,
,5,1,scl,,0,30,10YR41 0,,,,,,,,N,,,,0,,N,,
,5,2,c,,30,80,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,5,3,scl,,80,105,75YR34 0,,,,,,,,N,,,,0,,N,,
,5,4,rock,,105,110,75YR20 0,,,,,,,,N,,,,0,,N,,
,6,1,scl,,0,15,10YR43 0,,,,,,,,N,,,,0,,N,,
,6,2,c,,15,120,10YR51 5,10Y,M,,,,,,N,,,,0,,N,,
,7,1,scl,,0,20,10YR43 0,,,,,,,,N,,,,0,,N,,
,7,2,hcl,,20,70,10YR41 0,10Y,M,,,,,,N,,,,0,,N,,
,7,3,clwst,,70,120,10YR51 0,,,,,,,,N,,,,0,,N,,
,8,1,scl,,0,30,75YR30 0,,,,,,,,N,,,,0,,N,,
,8,2,c,,30,70,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,9,1,hcl,,0,30,10YR41 0,,,,,,,,N,,,,0,,N,,
,9,2,c,,30,50,10YR53 0,,,,,,,,N,,,,0,,N,,
,9,3,scl,,50,75,75YR43 0,,,,,,,,N,,,,0,,N,,
,10,1,mcl,,0,30,75YR20 0,,,,,,,,N,,,,0,,N,,
,10,2,coal,,30,50,10YR21 0,,,,,,,,N,,,,0,,N,,
,10,3,c,,50,120,10YR64 6,10Y,C,,,,,,N,,,,0,,N,,
,11,1,mcl,,0,30,10YR31 0,,,,,,,,N,,,,0,,N,,
,11,2,c,,30,60,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,11,3,scl,,60,80,75YR34 0,,,,,,,,N,,,,0,,N,,
,11,4,zc,,80,120,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,12,1,hcl,,0,30,10YR41 0,,,,,,,,N,,,,0,,N,,
,12,2,c,,30,120,10YR71 5,10Y,M,,,,,,N,,,,0,,N,,
,13,1,mcl,,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,13,2,hcl,,30,52,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,13,3,c,,52,120,10YR71 0,,,,,,,,N,,,,0,,N,,
,27,1,mcl,,4,4,10YR21 0,,,,,,,,,,,,,organic,,,
,27,2,mcl,,,28,10YR41 0,10Y,F,,,,,,,,,,,,,,
,27,3,c,,,60,10YR51 5,10Y,C,,,,,,,,,,,,,,
,27,4,zc,,120,120,10YR53,10Y,M,,,,,,,,,,,,,,
