JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
12092,,4A,1,mcl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
12092,,4A,2,mzcl,30,60,10YR54 0,10Y,C,,,,,,,,,,4,,,,
12092,,4A,3,hzcl,60,90,25 Y72 0,75Y,C,,,,,,,,,,4,,,,
12092,,3A,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
12092,,3A,2,mzcl,30,45,10YR64 0,75Y,C,,,,,,,,,,4,,,,
12092,,3A,3,hzcl,45,60,75YR71 0,75Y,M,,,,,,,,,,3,,,,
12092,,3A,4,hzcl,60,80,00ZZ00 0,,,,,,,,,,,,80,,,,
12092,,1A,1,hcl,0,35,10YR31 0,,,,,,,,,,,,3,,,,
12092,,1A,2,zc,35,60,75YR71 0,75Y,M,,,,,,,,,,0,,,,
12092,,1B,1,mcl,0,35,10YR31 0,,,,,,,,,,,,2,,,,
12092,,1B,2,zc,35,60,10YR71 0,75Y,M,,,,,,,,,,0,,,,
12092,,2A,1,mcl,0,30,10YR32 0,,,,,,,,,,,,7,,,,
12092,,2A,2,mzcl,30,45,10YR54 0,,,,,,,,,,,,7,,,,
12092,,2A,3,mzcl,45,65,00ZZ00 0,,,,,,,,,,,,80,,,,
12092,,5A,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
12092,,5A,2,mcl,35,50,25 Y63 0,75Y,C,,,,,,,,,,0,,,,
12092,,5A,3,zc,50,80,75YR71 0,75Y,C,,,,,,,,,,0,,,,
12092,,8A,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
12092,,8A,2,mzcl,30,40,10YR64 0,75Y,F,,,,,,,,,,0,,,,
12092,,8A,3,mzcl,40,60,25 Y62 0,75Y,C,,,,,,,,,,0,,,,
12092,,8A,4,zc,60,80,75YR71 0,75Y,C,,,,,,,,,,0,,,,
12092,,9A,1,mcl,0,35,10YR21 0,,,,,,,,,,,,2,,,,
12092,,9A,2,mzcl,35,80,10YR71 0,75Y,C,,,,,,,,,,0,,,,
12092,,6A,1,mcl,0,40,10YR31 0,,,,,,,,,,,,3,,,,
12092,,6A,2,c,40,80,25 Y52 0,75Y,C,,,,,,,,,,4,,,,
12092,,7A,1,mcl,0,35,10YR31 0,,,,,,,,,,,,3,,,,
12092,,7A,2,mzcl,35,60,10YR53 0,10Y,F,,,,,,,,,,0,,,,
12092,,7A,3,hzcl,60,80,25 Y82 0,75Y,C,,,,,,,,,,0,,,,
12092,,17A,1,mcl,0,40,10YR21 0,,,,,,,,,,,,10,,,,
12092,,17A,2,csl,40,100,10YR54 0,,,,,,,,,,,,5,,,,
12092,,17B,1,mcl,0,40,10YR21 0,,,,,,,,,,,,10,,,,
12092,,17B,2,csl,40,100,10YR54 0,,,,,,,,,,,,5,,,,
12092,,16A,1,mcl,0,40,10YR21 0,,,,,,,,,,,,2,,,,
12092,,16A,2,hcl,40,100,10YR56 5,10Y,C,,,,,,,,,,2,,,,
12092,,15A,1,mcl,0,40,10YR21 0,,,,,,,,,,,,0,,,,
12092,,15A,2,fsl,40,100,10YR51 5,,,,,,,,,,,,0,,,,
12092,,14A,1,mcl,0,45,10YR21 0,,,,,,,,,,,,0,,,,
12092,,14A,2,fsl,45,100,75YR58 5,,,,,,,,,,,,0,,,,
12092,,13A,1,mcl,0,45,10YR21 0,,,,,,,,,,,,0,,,,
12092,,13A,2,c,45,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
12092,,18A,1,mcl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
12092,,18A,2,c,30,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
