JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9294,,6,SO,6820,9330,CER,01,,000,999,1,1,126,110,31,27,1,,,,,,,,1,,BDR 2
9294,,1,SO,6840,9350,PGR,01,,035,999,1,1,144,110,49,27,1,,,,,,,,1,,
9294,,3,SO,6840,9340,FAL,,,000,999,1,1,151,109,56,26,1,,,,,,,,1,,
9294,,4,SO,6850,9340,FAL,,,075,999,1,1,147,106,52,23,1,,,,,,,,1,,PIT
9294,,5,SO,6860,9340,FAL,,,035,999,2,2,138,098,43,15,1,,,,,,,,2,WE,
9294,,10,SO,6860,9330,FAL,,,037,065,3,3A,133,109,38,26,1,,,,,,,,3A,WE,IF SPL
9294,,9,SO,6850,9330,FAL,01,,000,999,1,1,127,091,32,8,2,,,,,,,,2,DR,WET 65CM
9294,,15,SO,6860,9320,FAL,01,,045,045,3,3A,127,102,32,19,1,,,,,,,,3A,WE,IF SPL
9294,,20,SO,6860,9310,PGR,02,,000,090,2,2,141,110,46,27,1,,,,,,,,2,WE,
9294,,19,SO,6850,9310,CER,02,S,050,060,3,3A,131,107,36,24,1,,,,,,,,3A,WE,IF
9294,,14,SO,6850,9320,FAL,01,,042,999,1,1,132,089,37,6,2,,,,,,,,2,DR,
9294,,11,SO,6820,9320,SBT,01,SE,000,999,1,1,118,102,23,19,2,,,,,,,,2,DR,
9294,,12,SO,6830,9320,SBT,01,SE,000,999,1,1,136,118,41,35,1,,,,,,,,1,,
9294,,17,SO,6830,9310,MSL,02,SE,000,999,1,1,104,088,9,5,2,,,,,,,,2,DR,
9294,,24,SO,6840,9290,SBT,01,SE,000,999,1,1,117,104,22,21,2,,,,,,,,2,DR,
9294,,23,SO,6850,9300,SBT,01,SE,053,070,2,2,152,112,57,29,1,,,,,,,,2,WE,
9294,,1P,SO,6820,9330,WHT,01,E,000,999,1,1,127,110,32,27,1,,,,,,,,1,,
9294,,2P,SO,6860,9330,FAL,02,E,035,055,3,3A,131,106,36,23,1,,,,,,,,3A,WE,
9294,,2,SO,6830,9340,WHT,01,E,000,999,1,1,101,081,6,-2,2,,,,,,,,2,DR,
9294,,7,SO,6830,9330,WHT,01,E,000,999,1,1,109,090,14,7,2,,,,,,,,2,DR,
9294,,8,SO,6840,9330,WHT,,E,000,999,1,1,122,107,27,24,2,,,,,,,,2,DR,
9294,,16,SO,6820,9310,SBT,02,S,000,999,1,1,130,112,35,29,1,,,,,,,,1,,
9294,,13,SO,6840,9320,WHT,01,E,000,999,1,1,129,096,34,13,1,,,,,,,,1,,
9294,,18,SO,6840,9310,SBT,02,SE,000,999,1,1,114,101,19,18,2,,,,,,,,2,DR,
9294,,21,SO,6830,9300,SBT,02,NW,000,999,1,1,109,109,14,26,2,,,,,,,,2,DR,
9294,,22,SO,6840,9300,SBT,02,SE,000,999,1,1,156,112,61,29,1,,,,,,,,1,,
9294,,2A,ZZ,9999,9999,SBT,03,SE,000,999,1,1,104,087,9,4,2,,,,,,,,2,DR,
9294,,11A,ZZ,9999,9999,SBT,03,SE,000,999,1,1,101,085,6,2,2,,,,,,,,2,DR,
9294,,3A,ZZ,9999,9999,FAL,02,SE,000,999,1,1,118,084,23,1,2,,,,,,,,2,DR,
9294,,17A,ZZ,9999,9999,,,,000,999,1,1,077,077,-18,-6,3A,,,,,,,,3A,DR,
9294,,3P,ZZ,9999,9999,SBT,03,N,000,999,1,1,078,070,-17,-13,3A,,,,,,,,3B,ST,
