JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7098,,48,1,Y,mcl,3,10YR42 00,0,25,,10,0,25,HR,,,,,,,,,,,,
7098,,48,2,,mcl,3,10YR44 00,25,35,,0,0,99,CH,,,,,,,,M,,,,
7098,,48,3,,ch,9,00N 80 00,35,90,,0,0,99,CH,,,,,,,,P,,,,
7098,,53,1,Y,mcl,3,10YR42 00,0,25,,15,0,35,HR,,,,,,,,,,,,
7098,,53,2,,mcl,3,10YR44 00,25,36,,0,0,99,CH,,,,,,,,M,,,,
7098,,53,3,,ch,9,00N 80 00,36,85,,0,0,99,CH,,,,,,,,P,,,,
7098,,44,1,Y,mcl,3,10YR42 00,0,25,,10,0,30,HR,,,,,,,,,,,,
7098,,44,2,,mcl,3,10YR44 00,25,35,,0,0,99,CH,,,,,,,,M,,,,
7098,,44,3,,ch,9,00N 80 00,35,90,,0,0,99,CH,,,,,,,,P,,,,
7098,,29,1,Y,mcl,3,10YR42 00,0,25,,8,0,20,HR,,,,,,,,,,,,
7098,,29,2,,mcl,3,10YR44 00,25,35,,0,0,99,CH,,,,,,,,M,,,,
7098,,29,3,,ch,9,00N 80 00,35,100,,0,0,99,CH,,,,,,,,P,,,,
7098,,29,4,,ch,9,00N 80 00,100,120,,0,0,99,CH,,,,,,,,P,,,,
7098,,15,1,Y,mcl,3,10YR42 00,0,25,,10,0,25,HR,,,,,,,,,,,,
7098,,15,2,,mcl,3,10YR44 00,25,35,,0,0,99,CH,,,,,,,,M,,,,
7098,,15,3,,ch,9,00N 80 00,35,85,,0,0,99,CH,,,,,,,,P,,,,
7098,,22,1,Y,mcl,3,10YR43 00,0,25,,10,0,25,HR,,,,,,,,,,,,
7098,,22,2,,mcl,3,10YR44 00,25,35,,0,0,99,CH,,,,,,,,M,,,,
7098,,22,3,,ch,9,00N 80 00,35,95,,0,0,99,CH,,,,,,,,P,,,,
7098,,18,1,Y,mcl,3,10YR43 00,0,25,,10,0,30,HR,,,,,,,,,,,,
7098,,18,2,,mcl,3,10YR44 00,25,35,,0,0,99,CH,,,,,,,,M,,,,
7098,,18,3,,ch,9,00N 80 00,35,85,,0,0,99,CH,,,,,,,,P,,,,
7098,,25,1,Y,mcl,3,10YR42 00,0,25,,10,0,30,HR,,,,,,,,,,,,
7098,,25,2,,mcl,3,10YR44 00,25,35,,0,0,99,CH,,,,,,,,M,,,,
7098,,25,3,,ch,9,00N 80 00,35,100,,0,0,99,CH,,,,,,,,P,,,,
7098,,25,4,,ch,9,00N 80 00,100,120,,0,0,99,CH,,,,,,,,P,,,,
7098,,32,1,Y,mcl,3,10YR42 00,0,25,,10,0,30,HR,,,,,,,,,,,,
7098,,32,2,,mcl,3,10YR44 00,25,35,,0,0,99,CH,,,,,,,,M,,,,
7098,,32,3,,ch,9,00N 80 00,35,85,,0,0,99,CH,,,,,,,,P,,,,
7098,,42,1,Y,mcl,3,10YR42 00,0,25,,10,0,25,HR,,,,,,,,,,,,
7098,,42,2,,mcl,3,10YR44 00,25,35,,0,0,99,CH,,,,,,,,M,,,,
7098,,42,3,,ch,9,00N 80 00,35,90,,0,0,99,CH,,,,,,,,P,,,,
7098,,1P,1,Y,mcl,3,10YR42 00,0,23,,10,0,30,HR,,,,,,,,,,,,
7098,,1P,2,,mcl,3,10YR44 00,23,37,,0,0,99,CH,,,,,,WKMSAB,FR,M,,,,
7098,,1P,3,,ch,9,00N 80 00,37,95,,0,0,99,CH,,,,,,M,,P,,,,
7098,,1P,4,,ch,9,00N 80 00,95,120,,0,0,99,CH,,,,,,M,,P,,,,
7098,,2P,1,Y,mcl,3,10YR42 00,0,26,,15,0,35,HR,,,,,,,,,,,,
7098,,2P,2,,mcl,3,10YR44 00,26,36,,0,0,99,CH,,,,,,WKMSAB,FR,M,,,,
7098,,2P,3,,ch,9,00N 80 00,36,120,,0,0,99,CH,,,,,,M,,P,,,,
