JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
12294,,1,SO,891,173,CER,,,0,999,1,3A,92,81,-11,-14,3A,,,,,,,,3A,WK,IMP 45
12294,,2,SO,886,174,CER,,,0,999,1,1,117,93,14,-2,2,,,,,,,,2,DR,IMP 70; 3A UNIT
12294,,3,SO,888,173,CER,02,S,50,50,3,3A,137,113,34,18,1,,,,,,,,3A,WE,
12294,,4,SO,889,172,CER,,,0,999,1,1,99,87,-4,-8,3A,,,,,,,,3A,DR,IMP 45
12294,,5,SO,894,169,CER,,,65,65,2,2,141,117,38,22,1,,,,,,,,2,WE,JUST CALC; 3B UNIT
12294,,10,SO,906,161,CER,,,40,999,4,3B,115,116,12,21,2,,,,,,,,3B,WE,SPL 40CM
12294,,11,SO,906,159,CER,,,50,50,3,3B,122,118,19,23,2,,,,,,,,3B,WE,
12294,,14,SO,903,162,PLO,,,55,55,3,3B,112,115,9,20,2,,,,,,,,3B,WE,3ABORDER
12294,,15,SO,905,162,PLO,,,60,35,4,3B,111,119,8,24,2,,,,,,,,3B,WE,
12294,,16,SO,907,163,BAR,,,0,999,1,2,108,83,5,-12,3A,,,,,,,,3A,DR,
12294,,17,SO,906,165,BAR,,,0,999,1,2,121,112,18,17,2,,,,,,,,2,WK,AUGERED 70; 3A UNIT
12294,,18,SO,910,162,BAR,,,0,999,1,2,74,76,-29,-19,3B,,,,,,,,3B,DR,IMP 55CM; 3A UNIT
12294,,19,SO,909,160,BAR,,,0,999,1,2,67,67,-36,-28,3B,,,,,,,,3B,DR,IMP 50CM; 3A UNIT
12294,,20,SO,912,161,PGR,,,0,999,1,2,81,83,-22,-12,3B,,,,,,,,3B,DR,IMP 55CM; 3A UNIT
12294,,21,SO,902,160,PGR,01,E,25,25,4,3B,101,106,-2,11,3A,,,,,,,,3B,WE,
12294,,1P,SO,906,162,PLO,,E,30,30,4,3B,126,103,23,8,2,,,,,,,,3B,WE,DUGTO100
12294,,2P,SO,909,163,BAR,,E,0,999,1,2,94,85,-9,-10,3A,,,,,,,,3A,DR,
12294,,3P,SO,896,170,BAR,,E,35,35,4,3B,100,105,-3,10,3A,,,,,,,,3B,WE,
12294,,22,SO,884,171,BAR,,,60,60,2,2,117,114,14,19,2,,,,,,,,2,WE,3A UNIT
12294,,6,SO,893,171,BAR,,,0,999,1,1,112,91,9,-4,2,,,,,,,,2,DR,IMP 70CM; 3A UNIT
12294,,7,SO,895,171,BAR,01,W,35,35,4,3B,111,112,8,17,2,,,,,,,,3B,WE,
12294,,8,SO,897,170,BAR,01,W,35,35,4,3B,107,105,4,10,3A,,,,,,,,3B,WE,
12294,,9,SO,896,169,BAR,01,W,35,35,4,3B,123,119,20,24,2,,,,,,,,3B,WE,
12294,,12,SO,908,160,CER,,W,45,45,3,3B,123,119,20,24,2,,,,,,,,3B,WE,
12294,,13,SO,905,160,CER,,W,50,50,3,3B,118,112,15,17,2,,,,,,,,3B,WE,
12294,,23,SO,882,172,CER,,W,45,45,3,3A,111,102,8,7,2,,,,,,,,3A,WE,
12294,,24,SO,882,174,BAR,,,50,50,3,3B,108,116,5,21,2,,,,,,,,3A,WE,CALC
12294,,25,SO,884,173,BAR,,,60,60,2,3A,111,107,8,12,2,,,,,,,,3A,WE,
12294,,29,SO,899,169,PGR,,,35,35,4,3B,104,105,1,10,3A,,,,,,,,3B,WE,
12294,,26,SO,901,166,PGR,,,55,55,3,3B,112,115,9,20,2,,,,,,,,3B,WE,
12294,,28,SO,903,167,PGR,,,60,0,3,3B,111,109,8,14,2,,,,,,,,3B,WE,SPL AT 35
12294,,27,SO,901,168,BAR,,,30,30,4,3B,105,103,2,8,3A,,,,,,,,3B,WE,
