JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
13192,,37,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
13192,,37,2,hzcl,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13192,,36,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
13192,,36,2,hzcl,25,60,10YR54 0,,,,,,,,,,,,0,,,,
13192,,36,3,hzcl,60,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13192,,35,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
13192,,35,2,hcl,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13192,,45,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
13192,,45,2,hzcl,25,60,10YR54 0,,,,,,,,,,,,0,,,,
13192,,45,3,hzcl,60,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13192,,44,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
13192,,44,2,hzcl,25,65,10YR54 0,,,,,,,,,,,,0,,,,
13192,,46,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
13192,,46,2,hcl,25,80,10YR51 0,10Y,C,,,,,,,,,,2,,,,
13192,,53,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
13192,,53,2,hcl,25,45,10YR53 0,,,,,,,,,,,,2,,,,
13192,,52,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
13192,,52,2,hcl,25,55,10YR46 0,,,,,,,,,,,,2,,,,
13192,,52,3,hcl,55,90,10YR51 0,10Y,C,,,,,,,,,,4,,,,
13192,,51,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
13192,,47,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13192,,47,2,scl,30,90,10YR66 0,,,,,,,,,,,,4,,,,
13192,,48,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13192,,48,2,scl,30,80,10YR54 0,,,,,,,,,,,,2,,,,
13192,,39,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
13192,,39,2,hcl,25,75,10YR54 0,,,,,,,,,,,,2,,,,
13192,,20,1,omcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
13192,,20,2,hcl,25,60,10YR74 0,10Y,M,,,,,,,,,,0,,,,
13192,,13,1,omcl,0,20,10YR21 0,,,,,,,,,,,,0,,,,
13192,,13,2,mcl,20,30,10YR52 0,75Y,C,,,,,,,,,,0,,,,
13192,,13,3,hcl,30,60,10YR71 0,75Y,M,,,,,,,,,,0,,,,
13192,,7,1,msl,0,25,10YR33 0,10Y,C,,,,,,,,,,5,,,,
13192,,7,2,mzcl,25,80,10YR53 0,10Y,F,,,,,,,,,,8,,,,
13192,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
13192,,3,2,msl,25,40,10YR43 0,10Y,C,,,,,,,,,,8,,,,
13192,,1,1,msl,0,20,10YR32 0,,,,,,,,,,,,6,,,,
13192,,1,2,msl,20,35,10YR43 0,75Y,C,,,,,,,,,,8,,,,
13192,,2,1,mzcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
13192,,2,2,mzcl,20,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
13192,,2,3,hzcl,35,75,10YR72 0,75Y,C,,,,,,,,,,0,,,,
13192,,5,1,mcl,0,20,10YR41 0,75Y,F,,,,,,,,,,0,,,,
13192,,5,2,c,20,50,10YR62 0,75Y,C,,,,,,,,,,0,,,,
13192,,4,1,mzcl,0,20,10YR32 0,,,,,,,,,,,,6,,,,
13192,,4,2,mzcl,20,40,10YR54 0,10Y,C,,,,,,,,,,8,,,,
13192,,8,1,mzcl,0,25,10YR31 0,75Y,F,,,,,,,,,,0,,,,
13192,,8,2,hzcl,25,60,10YR72 0,75Y,M,,,,,,,,,,0,,,,
13192,,9,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
13192,,9,2,mzcl,25,75,10YR64 0,10Y,C,,,,,,,,,,8,,,,
13192,,15,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
13192,,15,2,hzcl,25,60,10YR64 0,75Y,C,,,,,,,,,,0,,,,
13192,,14,1,mcl,0,10,10YR31 0,,,,,,,,,,,,0,,,,
13192,,14,2,mzcl,10,50,10YR54 0,10Y,C,,,,,,,,,,6,,,,
13192,,14,3,mzcl,50,80,10YR51 0,75Y,C,,,,,,,,,,8,,,,
13192,,21,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
13192,,21,2,mzcl,25,60,10YR64 0,75Y,M,,,,,,,,,,0,,,,
13192,,6,1,mzcl,0,15,10YR31 0,,,,,,,,,,,,10,,,,
13192,,6,2,mzcl,15,40,75YR54 0,10Y,M,,,,,,,,,,20,,,,
13192,,6,3,c,40,65,10YR53 0,75Y,C,,,,,,,,,,10,,Y,,
13192,,10,1,mcl,0,20,10YR31 0,,,,,,,,,,,,5,,,,
13192,,10,2,hcl,20,40,10YR52 0,75Y,C,,,,,,,,,,5,,Y,,
13192,,10,3,c,40,100,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
13192,,11,1,pt,0,10,10YR31 0,,,,,,,,,,,,0,,,,
13192,,11,2,c,10,80,10YR62 0,75Y,C,,,,,,,,,,5,,Y,,
13192,,19,1,mzcl,0,20,10YR31 0,10Y,C,,,,,,,,,,5,,,,
13192,,19,2,hzcl,20,100,25Y 74 0,75Y,M,,,,,,,,,,0,,Y,,
13192,,18,1,mzcl,0,15,10YR31 0,,,,,,,,,,,,0,,,,
13192,,18,2,zc,15,100,05Y 61 0,75Y,M,,,,,,,,,,0,,Y,,
13192,,17,1,mzcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
13192,,17,2,c,20,100,05Y 61 0,75Y,M,,,,,,,,,,0,,Y,,
13192,,16,1,omzcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
13192,,16,2,zc,30,100,10YR52 0,75Y,F,,,,,,,,,,0,,Y,,
13192,,26,1,omzcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
13192,,26,2,zc,25,100,05Y 61 0,75Y,C,,,,,,,,,,0,,Y,,
13192,,27,1,hzcl,0,15,10YR31 0,,,,,,,,,,,,0,,,,
13192,,27,2,zc,15,100,05Y 61 0,75Y,C,,,,,,,,,,0,,Y,,
13192,,28,1,mzcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
13192,,28,2,zc,20,100,25Y 64 0,75Y,M,,,,,,,,,,0,,Y,,
13192,,29,1,mzcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
13192,,29,2,zc,20,100,25Y 74 0,75Y,M,,,,,,,,,,0,,Y,,
13192,,12,1,mzcl,0,15,10YR42 0,75Y,F,,,,,,,,,,0,,,,
13192,,12,2,hzcl,15,25,10YR52 0,75Y,C,,,,,,,,,,5,,,,
13192,,12,3,c,25,100,10YR54 0,10Y,C,,,,,,,,,,0,,Y,,
13192,,49,1,mcl,0,30,10YR21 0,,,,,,,,,,,,2,,,,
13192,,50,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
13192,,50,2,hcl,20,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
13192,,43,1,pcl,0,30,10YR21 0,,,,,,,,,,,,2,,,,
13192,,43,2,hcl,30,100,10YR51 0,10Y,M,,,,,,,,,,2,,,,
13192,,42,1,hcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
13192,,42,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13192,,41,1,mcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
13192,,41,2,zc,20,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
13192,,30,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
13192,,30,2,hcl,25,100,10YR51 4,10Y,M,,,,,,,,,,0,,,,
13192,,31,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
13192,,31,2,hcl,20,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
13192,,33,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
13192,,33,2,msl,20,40,10YR56 0,,,,,,,,,,,,10,,,,
13192,,34,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
13192,,24,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
13192,,23,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
13192,,23,2,hcl,20,100,10YR41 0,10Y,M,,,,,,,,,,0,,,,
13192,,22,1,hcl,0,40,10YR31 0,05Y,F,,,,,,,,,,0,,,,
13192,,22,2,zc,40,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13192,,40,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
