JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5298,,2,1,Y,mcl,4,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
5298,,2,2,,hcl,4,25Y 63 00,35,60,,0,0,50,HR,,,,,,,,,,,,
5298,,3,1,Y,mcl,3,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
5298,,3,2,,hcl,4,10YR44 00,20,50,,0,0,10,HR,,,,,,,,M,,,,
5298,,3,3,,hcl,4,10YR56 00,50,80,,0,0,50,HR,,,,,,,,M,,,,
5298,,4,1,Y,mcl,4,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
5298,,4,2,,hcl,4,25Y 63 00,35,60,,0,0,40,HR,,,,,,,,,,,,
5298,,5,1,Y,mcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5298,,7,1,Y,hcl,4,25Y 42 00,0,22,,0,0,5,HR,00RC00 00,C,,,Y,,,,,,,
5298,,7,2,,c,5,10Y 51 00,22,50,,0,0,20,HR,25Y 64 00,C,,,Y,,,P,,,Y,
5298,,8,1,Y,mcl,4,10YR43 00,0,38,,0,0,10,HR,,,,,,,,,,,,
5298,,8,2,,hcl,4,10YR63 00,38,65,,0,0,50,HR,,,,,,,,,,,,
5298,,9,1,Y,mcl,4,10YR43 00,0,45,,0,0,10,HR,,,,,,,,,,,,
5298,,9,2,,hcl,4,25Y 63 00,45,65,,0,0,50,HR,,,,,,,,,,,,
5298,,11,1,Y,mcl,4,10YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
5298,,11,2,,hcl,4,25Y 53 00,25,35,,0,0,40,HR,10YR56 00,F,,,,,,,,,,
5298,,11,3,,hcl,4,25Y 53 00,35,60,,0,0,50,HR,10YR58 00,C,,,Y,,,,,,,
5298,,12,1,Y,mcl,4,10YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
5298,,12,2,,hcl,4,25Y 63 00,40,70,,0,0,40,HR,,,,,,,,,,,,
5298,,13,1,Y,mcl,4,10YR44 00,0,45,,0,0,5,HR,,,,,,,,,,,,
5298,,13,2,,hcl,4,10YR63 00,45,100,,0,0,30,HR,,,,,,,,M,,,,
5298,,14,1,Y,mcl,4,10YR43 00,0,50,,0,0,5,HR,,,,,,,,,,,,
5298,,14,2,,hcl,4,75YR54 00,50,80,,0,0,20,HR,,,,,,,,,,,,
5298,,15,1,Y,mcl,4,10YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
5298,,15,2,,hcl,4,10YR63 00,40,50,,0,0,60,HR,,,,,,,,,,,,
5298,,16,1,Y,mcl,4,10YR43 00,0,45,,0,0,10,HR,,,,,,,,,,,,
5298,,16,2,,hcl,4,10YR56 00,45,80,,0,0,30,HR,,,,,,,,,,,,
5298,,17,1,Y,mcl,4,75YR44 00,0,45,,0,0,10,HR,,,,,,,,,,,,
5298,,18,1,Y,mcl,4,10YR43 00,0,50,,0,0,10,HR,,,,,,,,,,,,
5298,,18,2,,hcl,4,75YR54 00,50,80,,0,0,40,HR,,,,,,,,,,,,
5298,,19,1,Y,mcl,4,10YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
5298,,19,2,,hcl,4,75YR44 00,40,60,,0,0,20,HR,,,,,,,,,,,,
5298,,19,3,,hcl,4,10YR63 00,60,80,,0,0,40,HR,,,,,,,,,,,,
5298,,1P,1,Y,mcl,4,10YR43 00,0,21,,0,0,11,HR,,,,,,,,,,,,
5298,,1P,2,,hcl,4,10YR44 00,21,43,,0,0,20,HR,,,,,,MDMSAB,FR,G,,,,
5298,,1P,3,,hcl,4,10YR54 00,43,70,,0,0,28,HR,,,,,,WKCAB,FR,M,,,,
5298,,1P,4,,c,5,10YR63 00,70,120,,0,0,42,HR,,,,,,,FR,M,,,,
