JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4297,,8,SD,3470,3280,PGR,02,,000,047,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4297,,9,SD,3480,3280,PGR,02,,034,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
4297,,3,SD,3480,3290,PGR,03,,026,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4297,,10,SD,3490,3280,PGR,01,,060,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,CHKWC
4297,,4,SD,3490,3290,LEY,01,,037,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,CHKSPL
4297,,5,SD,3500,3290,LEY,03,,020,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4297,,11,SD,3500,3280,LEY,01,,027,052,4,3B,000,000,0,0,,,,,,,,,3B,WE,BDLNAB
4297,,2P,SD,9999,9999,PGR,02,,066,066,3,3A,000,000,0,0,,,,,,,,,3A,WE,WATR66
4297,,17,SD,3460,3260,PGR,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4297,,20,SD,3470,3250,PGR,,,037,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4297,,21,SD,3480,3250,PGR,,,028,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4297,,18,SD,3470,3260,PGR,,,055,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4297,,19,SD,3480,3260,PGR,01,,038,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4297,,12,SD,3450,3270,PGR,01,,040,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,BDLNAB
4297,,1,SD,3440,3290,PGR,01,,029,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4297,,2,SD,3450,3290,PGR,,,035,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4297,,7,SD,3460,3280,PGR,01,,030,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4297,,13,SD,3460,3270,PGR,01,,035,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL48
4297,,14,SD,3470,3270,PGR,02,,030,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4297,,15,SD,3480,3270,PGR,01,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4297,,16,SD,3490,3270,PGR,01,,048,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4297,,1P,SD,9999,9999,GRA,01,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
