JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1393,,6,ST,5820,9040,PGR,,,10,45,4,4,111,119,10,25,2,,,,Y,,,,4,WE,
1393,,3,ST,5820,9050,PGR,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1393,,1,ST,5820,9060,PGR,,,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
1393,,4,ST,5830,9050,PGR,,,28,28,4,4,000,000,0,0,,,,,,,,,4,WE,
1393,,7,ST,5830,9040,PGR,,,65,65,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1393,,11,ST,5830,9030,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1393,,12,ST,5840,9030,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1393,,13,ST,5850,9030,PGR,,,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,GOOD SPL
1393,,14,ST,5860,9030,PGR,,,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
1393,,8,ST,5840,9040,PGR,,,38,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1393,,10,ST,5820,9030,PGR,,,0,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1393,,9,ST,5810,9030,CER,,,20,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1393,,28,ST,5830,8990,PGR,,,35,999,2,3A,132,123,31,29,1,,,,,,,,3A,WE,
1393,,27,ST,5830,9000,PGR,,,30,999,2,3A,129,121,28,27,2,,,,,,,,3A,WE,
1393,,26,ST,5820,9000,PGR,,,25,999,2,3A,129,120,28,26,2,,,,,,,,3A,WE,
1393,,25,ST,5810,9000,PGR,10,E,30,999,2,3A,126,118,25,24,2,,,,,,,,3B,SL,SLOPE
1393,,21,ST,5810,9010,PGR,03,E,40,999,1,2,128,120,27,26,2,,,,,,,,2,WE,
1393,,22,ST,5820,9010,PGR,03,E,30,65,3,3B,129,121,28,27,2,,,,,,,,3B,WE,
1393,,23,ST,5830,9010,PGR,,,30,999,2,3A,129,121,28,27,2,,,,,,,,3A,WE,
1393,,24,ST,5840,9010,PGR,,,45,999,1,2,126,118,25,24,2,,,,,,,,2,WK,
1393,,20,ST,5850,9020,PGR,,,30,999,2,3A,126,118,25,24,2,,,,,,,,3A,WE,
1393,,19,ST,5840,9020,PGR,,,25,999,2,3A,125,117,24,23,2,,,,,,,,3A,WE,
1393,,18,ST,5830,9020,PGR,,,25,50,4,4,109,117,8,23,2,,,,,,,,4,WE,IMPEN 80
1393,,17,ST,5820,9020,PGR,,,20,45,4,4,118,118,17,24,2,,,,,,,,4,WE,IMPEN 90
1393,,16,ST,5810,9020,CER,,,25,60,3,3B,130,120,29,26,2,,,,,,,,3B,WE,
1393,,15,ST,5800,9020,CER,,,20,85,2,3A,125,116,24,22,2,,,,,,,,3B,WE,
1393,,5,ST,5810,9040,CER,02,N,30,999,2,3A,126,118,25,24,2,,,,,,,,3A,WE,
1393,,2,ST,5810,9050,CER,,,25,25,4,4,125,117,24,23,2,,,,,,,,4,WE,
1393,,1P,ST,5830,8990,LEY,,,35,999,2,3A,143,119,42,25,1,,,,,,,,3A,WE,
1393,,2P,ST,5820,9020,CER,,,0,40,4,4,127,119,26,25,2,,,,,,,,4,WE,
