JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
15096,,1P,TQ,8790,6080,LIN,01,N,,999,1,1,158,127,51,27,1,,,,,,,,1,,Stony
15096,,1,TQ,8790,6090,LIN,01,N,,999,1,1,95,101,-12,1,3A,,,,,,,,1,,Imp60 See Pit1
15096,,3,TQ,8790,6080,LIN,01,N,,999,1,1,110,120,3,20,3A,,,,,,,,1,,Imp65 See Pit1
15096,,2,TQ,8780,6080,LIN,01,N,,000,1,1,103,116,-4,16,3A,,,,,,,,1,,Imp70 See Pit1
15096,,6,TQ,8780,6070,LIN,01,N,,060,2,2,118,127,11,27,2,,,,,,,,2,WE,Sl. gleyed 60
15096,,9,TQ,8780,6060,LIN,01,N,,999,1,1,181,145,74,45,1,,,,,,,,1,,
15096,,10,TQ,8790,6060,LIN,01,N,,999,1,1,87,87,-20,-13,3A,,,,,,,,2,DR,Imp45 Prob G2
15096,,11,TQ,8800,6060,LIN,01,N,,999,1,1,156,136,49,36,1,,,,,,,,1,,Sl. gleyed 80
15096,,8,TQ,8800,6070,LIN,,,,999,1,1,170,156,63,56,1,,,,,,,,1,,Stone at 100
15096,,7,TQ,8790,6070,LIN,,,,999,1,1,102,102,-5,2,3A,,,,,,,,1,,Imp50 See Pit1
15096,,4,TQ,8800,6080,LIN,,,,999,1,1,173,138,66,38,1,,,,,,,,1,,
15096,,5,TQ,8810,6080,LIN,02,W,,999,1,1,92,98,-15,-2,3A,,,,,,,,3A,DR,Chalk 40
