SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,56,1,mcl,,0,35,75YR54 0,,,,,,,,,,,,5,,,,
,56,2,mcl,,35,65,75YR53 5,75Y,C,,,,,,,,,,5,,,,
,56,3,c,,65,100,75YR71 5,75Y,M,,,,,,,,,,5,,,,
,57,1,mcl,,0,28,75YR42 4,,,,,,,,,,,,5,,,,
,57,2,hcl,,28,36,75YR72 5,75Y,C,,,,,,,,,,7,,,,
,57,3,c,,36,60,75YR53 4,75Y,M,,,,,,,,,,7,,,,
,58,1,mcl,,0,25,75YR42 4,,,,,,,,,,,,3,,,,
,58,2,c,,25,60,75YR63 5,75Y,M,,,,,,,,,,7,,,,
,59,1,mcl,,0,38,75YR54 5,,,,,,,,,,,,5,,,,
,59,2,hcl,,38,70,75YR54 5,,,,,,,,,,,,3,,,,
,59,3,scl,,70,100,75YR54 0,75Y,F,,,,,,,,,,2,,,,
,60,1,mcl,,0,25,05YR46 0,,,,,,,,,,,,3,,,,
,60,2,mcl,,25,65,75YR54 4,,,,,,,,,,,,3,,,,
,60,3,c,,65,100,75YR53 5,75Y,C,,,,,,,,,,3,,,,
,61,1,mcl,,0,25,75YR43 4,,,,,,,,,,,,3,,,,
,61,2,mcl,,25,35,05YR43 4,,,,,,,,,,,,7,,,,
,61,3,hcl,,35,55,05YR44 0,75Y,C,,,,,,,,,,7,,,,
,62,1,mcl,,0,30,75YR43 4,,,,,,,,,,,,3,,,,
,62,2,hcl,,30,35,05YR54 0,,,,,,,,,,,,4,,,,
,63,1,mcl,,0,35,05YR54 5,,,,,,,,,,,,5,,,,
,63,2,hcl,,35,40,05YR54 0,,,,,,,,,,,,5,,,,
,64,1,mcl,,0,35,10YR32 3,,,,,,,,,,,,5,,,,
,64,2,hcl,,35,58,75YR53 5,75Y,M,,,,,,,,,,10,,,,
,119,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,5,,,,
,119,2,mcl,,30,40,05YR52 5,05Y,C,,,,,,,,,,15,,,,
,118,1,mcl,,0,32,05YR43 0,,,,,,,,,,,,5,,,,
,118,2,hcl,,32,56,05YR43 0,,,,,,,,,,,,15,,,,
,118,3,hcl,,56,70,75YR54 0,75Y,C,,,,,,,,,,15,,,,
,117,1,mcl,,0,25,05YR54 0,,,,,,,,,,,,5,,,,
,117,2,hcl,,25,60,05YR54 5,,,,,,,,,,,,7,,,,
,117,3,scl,,60,100,10YR64 5,75Y,C,,,,,,,,,,5,,,,
,116,1,mcl,,0,26,75YR43 4,,,,,,,,,,,,5,,,,
,116,2,c,,26,50,10ZR53 4,,,,,,,,,,,,2,,,,
,116,3,c,,50,60,75YR54 5,,,,,,,,,,,,5,,,,
,115,1,mcl,,0,33,05YR54 0,,,,,,,,,,,,5,,,,
,115,2,hcl,,33,58,05YR54 5,75Y,F,,,,,,,,,,15,,,,
,114,1,mcl,,0,30,05YR54 0,,,,,,,,,,,,7,,,,
,114,2,mcl,,30,40,05YR54 0,,,,,,,,,,,,20,,,,
,113,1,mcl,,0,36,75YR54 5,,,,,,,,,,,,5,,,,
,113,2,hcl,,36,55,75YR42 5,75Y,C,,,,,,,,,,10,,,,
,113,3,c,,55,100,05YR54 4,75Y,C,,,,,,,,,,5,,,,
,112,1,mcl,,0,30,75YR54 0,,,,,,,,,,,,5,,,,
,112,2,mcl,,30,35,75YR45 5,,,,,,,,,,,,15,,,,
,23,1,mszl,,0,33,75YR52 0,,,,,,,,,,,,0,,,,
,23,2,mcl,,33,55,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,23,3,c,,55,100,10YR53 0,75Y,M,,,,,,,,,,1,,,,
,11,1,mcl,,0,33,10YR43 0,,,,,,,,,,,,2,,,,
,11,2,hcl,,33,40,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,11,3,c,,40,80,10YR62 0,75Y,C,,,,,,,,,,2,,,,
,12,1,mszl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,12,2,c,,30,70,10YR61 0,75Y,M,,,,,,,,,,2,,,,
,24,1,mszl,,0,38,10YR53 0,75Y,F,,,,,,,,,,2,,,,
,24,2,mcl,,38,55,10YR61 0,75Y,M,,,,,,,,,,2,,,,
,24,3,c,,55,80,10YR53 0,75Y,M,,,,,,,,,,2,,,,
,25,1,mszl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,25,2,hcl,,35,45,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,25,3,c,,45,70,10YR54 0,10Y,C,,,,,,,,,,2,,,,
,13,1,mszl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,13,2,scl,,35,70,10YR53 0,75Y,M,,,,,,,,,,2,,,,
,2,1,mszl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,2,2,mcl,,30,60,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,2,3,c,,60,80,10YR61 0,75Y,C,,,,,,,,,,2,,,,
,14,1,mszl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,14,2,mcl,,35,60,75YR64 0,75Y,C,,,,,,,,,,2,,,,
,14,3,c,,60,80,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,26,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,26,2,mcl,,35,55,10YR53 0,,,,,,,,,,,,0,,,,
,26,3,mcl,,55,90,10YR61 0,75Y,C,,,,,,,,,,0,,,,
,27,1,szl,,0,35,10YR43 0,,,,,,,,,,,,1,,,,
,27,2,c,,35,70,10YR61 0,10Y,C,,,,,,,,,,2,,,,
,15,1,hszl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,15,2,mcl,,35,75,75YR54 0,75Y,C,,,,,,,,,,2,,,,
,15,3,c,,75,80,10YR61 0,10Y,C,,,,,,,,,,2,,,,
,3,1,mszl,,0,40,10YR43 0,,,,,,,,,,,,0,,,,
,3,2,st,,40,42,10YR43 0,,,,,,,,,,,,0,,,,
,4,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,4,2,mcl,,35,75,10YR61 0,10Y,C,,,,,,,,,,2,,,,
,4,3,c,,75,100,10YR62 0,10Y,C,,,,,,,,,,5,,,,
,6,1,mszl,,0,50,10YR43 0,,,,,,,,,,,,1,,,,
,6,2,mcl,,50,70,10YR53 0,,,,,,,,,,,,1,,,,
,6,3,hcl,,70,100,10YR62 0,10Y,M,,,,,,,,,,1,,,,
,5,1,mszl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,5,2,mcl,,35,65,10YR53 0,10Y,F,,,,,,,,,,2,,,,
,5,3,hcl,,65,75,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,5,4,c,,75,100,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,17,1,mcl,,0,40,10YR43 0,,,,,,,,,,,,0,,,,
,17,2,scl,,40,55,10YR43 0,,,,,,,,,,,,0,,,,
,17,3,msl,,55,80,10YR43 0,,,,,,,,,,,,2,,,,
,30,1,mcl,,0,40,10YR43 0,,,,,,,,,,,,10,,,,
,18,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,10,,,,
,29,1,mcl,,0,33,10YR43 0,,,,,,,,,,,,5,,,,
,28,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,5,,,,
,36,1,mszl,,0,40,10YR43 0,,,,,,,,,,,,2,,,,
,36,2,mcl,,40,75,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,36,3,c,,75,100,10YR61 0,10Y,M,,,,,,,,,,2,,,,
,21,1,mcl,,0,40,10YR43 0,,,,,,,,,,,,5,,,,
,21,2,mcl,,40,80,10YR43 0,,,,,,,,,,,,10,,,,
,21,3,mcl,,80,100,10YR53 0,,,,,,,,,,,,5,,,,
,9,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,9,2,mcl,,35,55,10YR54 0,10Y,C,,,,,,,,,,2,,,,
,9,3,c,,55,100,10YR61 0,10Y,M,,,,,,,,,,1,,,,
,88,1,mcl,,0,38,05YR44 0,,,,,,,,,,,,1,,,,
,88,2,c,,38,70,10YR61 0,,,,,,,,,,,,1,,,,
,84,1,msl,,0,30,10YR44 0,,,,,,,,,,,,10,,,,
,65,1,msl,,0,25,10YR44 0,,,,,,,,,,,,10,,,,
,85,1,msl,,0,15,10YR44 0,,,,,,,,,,,,10,,,,
,85,2,msl,,15,20,10YR44 0,,,,,,,,,,,,10,,,,
,106,1,mcl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,106,2,c,,40,70,10YR61 0,10Y,M,,,,,,,,,,0,,,,
,107,1,mcl,,0,38,10YR33 0,,,,,,,,,,,,2,,,,
,107,2,c,,38,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,108,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,108,2,mcl,,35,48,10YR41 0,,,,,,,,,,,,0,,,,
,108,3,c,,48,80,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,109,1,mszl,,0,45,10YR43 0,,,,,,,,,,,,0,,,,
,109,2,hcl,,45,65,10YR41 0,,,,,,,,,,,,0,,,,
,109,3,c,,65,80,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,91,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,2,,,,
,91,2,c,,28,48,75YR46 0,,,,,,,,,,,,2,,,,
,91,3,c,,48,70,10YR61 0,10Y,M,,,,,,,,,,2,,,,
,92,1,mszl,,0,35,10YR44 0,,,,,,,,,,,,2,,,,
,92,2,mcl,,35,45,75YR44 0,,,,,,,,,,,,0,,,,
,92,3,c,,45,70,10YR61 0,10Y,M,,,,,,,,,,2,,,,
,142,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,10,,,,
,143,1,mcl,,0,20,10YR43 0,,,,,,,,,,,,10,,,,
,144,1,mcl,,0,33,75YR44 0,,,,,,,,,,,,10,,,,
,154,1,mcl,,0,30,75YR44 0,,,,,,,,,,,,10,,,,
,153,1,mcl,,0,15,75YR43 0,,,,,,,,,,,,10,,,,
,152,1,mcl,,0,30,10YR53 0,,,,,,,,,,,,10,,,,
,141,1,mcl,,0,25,75YR42 0,,,,,,,,,,,,10,,,,
,38,1,mcl,,0,40,10YR53 5,,,,,,,,,,,,0,,,,
,38,2,mcl,,40,50,10YR54 0,,,,,,,,,,,,2,,,,
,38,3,mcl,,50,60,10YR54 0,10Y,F,,,,,,,,,,20,,,,
,39,1,mcl,,0,25,10YR54 5,,,,,,,,,,,,0,,,,
,39,2,mcl,,25,35,10YR53 0,10Y,F,,,,,,,,,,5,,,,
,39,3,hcl,,35,50,10YR53 0,75Y,C,,,,,,,,,,5,,,,
,39,4,c,,50,70,10YR53 0,75Y,M,,,,,,,,,,5,,,,
,40,1,mcl,,0,35,10YR53 5,,,,,,,,,,,,0,,,,
,40,2,mcl,,35,45,10YR53 6,10Y,C,,,,,,,,,,2,,,,
,40,3,mcl,,45,65,10YR53 0,10Y,M,,,,,,,,,,5,,,,
,40,4,c,,65,90,10YR53 0,75Y,M,,,,,,,,,,10,,,,
,16,1,mzcl,,0,30,10YR43 5,,,,,,,,,,,,2,,,,
,16,2,mzcl,,30,58,10YR54 0,10Y,F,,,,,,,,,,5,,,,
,16,3,mcl,,58,80,10YR64 0,10Y,M,,,,,,,,,,0,,,,
,16,4,scl,,80,90,10YR64 0,,,,,,,,,,,,0,,,,
,1A,1,mszl,,0,35,10YR53 0,,,,,,,,,,,,2,,,,
,1A,2,scl,,35,70,10YR63 0,,,,,,,,,,,,20,,,,
,1A,3,scl,,70,120,10YR63 0,10Y,C,,,,,,,,,,40,,,,
,41,1,mcl,,0,35,10YR53 4,,,,,,,,,,,,0,,,,
,41,2,mcl,,35,45,10YR56 0,,,,,,,,,,,,20,,,,
,41,3,scl,,45,120,75YR43 0,,,,,,,,,,,,40,,,,
,42,1,mzcl,,0,35,10YR53 4,,,,,,,,,,,,0,,,,
,42,2,mcl,,35,45,10YR43 0,,,,,,,,,,,,0,,,,
,42,3,scl,,45,80,10YR43 0,10Y,F,,,,,,,,,,15,,,,
,54,1,mzcl,,0,30,10YR54 0,,,,,,,,,,,,0,,,,
,54,2,mzcl,,30,50,75YR46 0,,,,,,,,,,,,10,,,,
,54,3,mcl,,50,70,75YR46 0,10Y,F,,,,,,,,,,10,,,,
,8,1,mcl,,0,48,10YR33 0,,,,,,,,,,,,5,,,,
,8,2,zc,,48,90,25 Y52 0,10Y,C,,,,,,,,,,0,,,,
,7,1,mcl,,0,25,10YR33 0,,,,,,,,,,,,5,,,,
,7,2,c,,25,40,05YR44 0,10Y,M,,,,,,,,,,5,,,,
,52,1,mzcl,,0,25,10YR33 0,,,,,,,,,,,,0,,,,
,52,2,scl,,25,40,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,52,3,zc,,40,55,25YR52 0,10Y,M,,,,,,,,,,10,,,,
,51,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,51,2,zc,,35,70,25YZ64 0,10Y,M,,,,,,,,,,0,,,,
,50,1,mcl,,0,25,10YR53 0,,,,,,,,,,,,0,,,,
,50,2,scl,,25,40,10YR53 6,75Y,C,,,,,,,,,,0,,,,
,55,1,mcl,,0,25,10YR54 0,,,,,,,,,,,,2,,,,
,55,2,scl,,25,35,75YR54 0,75Y,C,,,,,,,,,,5,,,,
,74,1,scl,,0,45,10YR53 0,,,,,,,,,,,,5,,,,
,74,2,scl,,45,55,10YR53 0,75Y,F,,,,,,,,,,5,,,,
,74,3,scl,,55,65,10YR53 0,75Y,F,,,,,,,,,,5,,,,
,45,1,szl,,0,45,10YR44 4,,,,,,,,,,,,0,,,,
,43,1,mszl,,0,48,10YR43 0,,,,,,,,,,,,0,,,,
,43,2,scl,,48,120,10YR46 0,10Y,C,,,,,,,,,,20,,,,
,44,1,mszl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,44,2,scl,,35,70,10YR44 0,,,,,,,,,,,,20,,,,
,44,3,scl,,70,120,10YR44 0,,,,,,,,,,,,40,,,,
,49,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,49,2,scl,,30,40,10YR64 0,10Y,C,,,,,,,,,,10,,,,
,49,3,zc,,40,50,10YR64 0,10Y,C,,,,,,,,,,20,,,,
,10,1,scl,,0,30,10YR53 0,,,,,,,,,,,,0,,,,
,10,2,mszl,,30,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,10,3,sc,,55,70,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,22,1,mszl,,0,35,10YR53 0,,,,,,,,,,,,0,,,,
,22,2,scl,,35,50,10YR53 0,75Y,C,,,,,,,,,,5,,,,
,22,3,sc,,50,90,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,131,1,mcl,,0,30,10YR44 0,,,,,,,,,,,,15,,,,
,130,1,mcl,,0,40,10YR44 0,,,,,,,,,,,,25,,,,
,133,1,mcl,,0,20,10YR44 0,,,,,,,,,,,,15,,,,
,133,2,c,,20,40,25YR44 0,25Y,C,,,,,,,,,,15,,,,
,132,1,hcl,,0,20,10YR44 0,,,,,,,,,,,,35,,,,
,68,1,mcl,,0,35,75YR34 0,,,,,,,,,,,,2,,,,
,68,2,hcl,,35,50,75YR44 0,10Y,F,,,,,,,,,,5,,,,
,68,3,hcl,,50,60,05YR44 0,75Y,C,,,,,,,,,,10,,,,
,71,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,71,2,hcl,,35,45,10YR42 0,10Y,F,,,,,,,,,,5,,,,
,71,3,c,,45,70,10YR62 0,10Y,M,,,,,,,,,,0,,,,
,70A,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,70A,2,zc,,35,60,10YR62 0,10Y,M,,,,,,,,,,5,,,,
,69,1,mcl,,0,45,10YR44 0,,,,,,,,,,,,5,,,,
,69,2,hcl,,45,60,10YR64 0,10Y,M,,,,,,,,,,5,,,,
,89,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,89,2,c,,35,60,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,90,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,90,2,c,,35,60,10YR61 0,10Y,C,,,,,,,,,,5,,,,
,72,1,mcl,,0,30,10YR54 4,,,,,,,,,,,,2,,,,
,72,2,mcl,,30,45,10YR54 0,75Y,F,,,,,,,,,,5,,,,
,72,3,hcl,,45,55,10YR54 0,75Y,C,,,,,,,,,,5,,,,
,72,4,hcl,,55,70,10YR64 0,75Y,M,,,,,,,,,,0,,,,
,72,5,c,,70,90,10YR64 0,75Y,M,,,,,,,,,,5,,,,
,111,1,mcl,,0,20,10YR33 3,,,,,,,,,,,,20,,,,
,126,1,mcl,,0,15,10YR33 4,,,,,,,,,,,,15,,,,
,126,2,mcl,,15,20,10YR53 0,75Y,C,,,,,,,,,,30,,,,
,139,1,mcl,,0,15,10YR33 4,,,,,,,,,,,,25,,,,
,150,1,mcl,,0,20,10YR43 4,10Y,F,,,,,,,,,,25,,,,
,151,1,mcl,,0,50,10YR44 0,10Y,R,,,,,,,,,,15,,,,
,151,2,c,,50,70,75YR43 0,10Y,C,,,,,,,,,,10,,,,
,127,1,mcl,,0,30,10YR53 0,10Y,F,,,,,,,,,,5,,,,
,127,2,c,,30,70,10YR54 0,25Z,C,,,,,,,,,,10,,,,
,1P,1,mszl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,1P,2,scl,,35,70,10YR44 4,10Y,C,,,,,,,,,,20,,,,
,1P,3,scl,,70,120,10YR43 4,10Y,M,,,,,,,,,,40,,,,
,48,1,mcl,,0,35,10YR43 5,,,,,,,,,,,,5,,,,
,48,2,mcl,,35,50,10YR43 0,,,,,,,,,,,,10,,,,
,102,1,mcl,,0,30,75YR44 0,,,,,,,,,,,,3,,,,
,102,2,mcl,,30,45,75YR43 0,,,,,,,,,,,,5,,,,
,96,1,mzcl,,0,33,10YR42 0,,,,,,,,,,,,0,,,,
,96,2,scl,,33,45,10YR53 4,,,,,,,,,,,,0,,,,
,96,3,scl,,45,66,10YR53 4,10Y,C,,,,,,,,,,0,,,,
,96,4,c,,66,78,10YR53 4,75Y,C,,,,,,,,,,0,,,,
,96,5,sc,,78,120,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,101,1,mcl,,0,30,75YR44 0,,,,,,,,,,,,7,,,,
,101,2,mcl,,30,35,75YR43 0,,,,,,,,,,,,15,,,,
,100,1,mcl,,0,32,75YR44 0,,,,,,,,,,,,0,,,,
,100,2,hcl,,32,40,05YR46 0,,,,,,,,,,,,0,,,,
,100,3,hcl,,40,45,05YR46 0,10Y,C,,,,,,,,,,0,,,,
,99,1,mcl,,0,32,75YR44 0,,,,,,,,,,,,7,,,,
,99,2,hcl,,32,40,75YR46 0,,,,,,,,,,,,20,,,,
,98,1,mcl,,0,32,75YR43 0,,,,,,,,,,,,5,,,,
,98,2,hcl,,32,42,75YR42 5,05Y,M,,,,,,,,,,5,,,,
,75,1,zl,,0,38,10YR73 0,,,,,,,,,,,,0,,,,
,75,2,c,,38,45,05YR46 0,10Y,C,,,,,,,,,,0,,,,
,76,1,zl,,0,25,10YR43 0,,,,,,,,,,,,3,,,,
,76,2,mzcl,,25,38,75YR42 0,,,,,,,,,,,,8,,,,
,76,3,mcl,,38,46,75YR42 0,10Y,C,,,,,,,,,,0,,,,
,76,4,c,,46,85,10YR53 5,75Y,M,,,,,,,,,,0,,,,
,82,1,mzcl,,0,28,75YR33 0,,,,,,,,,,,,0,,,,
,82,2,zl,,28,45,75YR54 0,,,,,,,,,,,,0,,,,
,79,1,mzcl,,0,38,75YR44 0,,,,,,,,,,,,5,,,,
,79,2,hcl,,38,45,05YR46 0,,,,,,,,,,,,25,,,,
,80,1,mzcl,,0,30,75YR44 0,,,,,,,,,,,,5,,,,
,80,2,hcl,,30,55,75YR44 0,,,,,,,,,,,,0,,,,
,80,3,mzcl,,55,70,75YR53 0,,,,,,,,,,,,10,,,,
,81,1,mzcl,,0,30,75YR33 0,,,,,,,,,,,,2,,,,
,81,2,mcl,,30,40,75YR43 0,,,,,,,,,,,,3,,,,
,81,3,mcl,,40,50,75YR43 0,,,,,,,,,,,,0,,,,
,77,1,mcl,,0,34,10YR43 0,,,,,,,,,,,,0,,,,
,77,2,mcl,,34,45,75YR42 0,,,,,,,,,,,,0,,,,
,77,3,hzcl,,45,63,10YR53 5,75Y,C,,,,,,,,,,0,,,,
,77,4,c,,63,85,10YR52 6,75Y,M,,,,,,,,,,0,,,,
,78,1,zl,,0,25,75YR44 0,,,,,,,,,,,,5,,,,
,78,2,mzcl,,25,40,05YR44 0,,,,,,,,,,,,5,,,,
,78,3,hcl,,40,50,05YR46 0,,,,,,,,,,,,20,,,,
,95,1,mcl,,0,32,10YR42 0,,,,,,,,,,,,0,,,,
,95,2,c,,32,70,10YR52 5,75Y,C,,,,,,,,,,0,,,,
,94,1,mzcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,94,2,mzcl,,35,58,10YR53 5,75Y,C,,,,,,,,,,0,,,,
,94,3,zc,,58,80,10YR53 5,75Y,C,,,,,,,,,,0,,,,
,97,1,mcl,,0,25,75YR43 0,,,,,,,,,,,,3,,,,
,97,2,mzcl,,25,37,75YR42 0,,,,,,,,,,,,0,,,,
,97,3,hzcl,,37,45,75YR64 0,05Y,C,,,,,,,,,,10,,,,
,93,1,zl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,93,2,zl,,30,40,75YR43 0,75Y,F,,,,,,,,,,2,,,,
,93,3,mzcl,,40,50,75YR43 0,,,,,,,,,,,,5,,,,
,93,4,mcl,,50,70,75YR43 0,,,,,,,,,,,,8,,,,
,73,1,zl,,0,32,10YR42 5,75Y,C,,,,,,,,,,2,,,,
,73,2,hzcl,,32,40,10YR62 5,75Y,C,,,,,,,,,,2,,,,
,73,3,c,,40,80,10YR52 6,75Y,C,,,,,,,,,,2,,,,
,53,1,zl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,53,2,hzcl,,35,55,75YR53 5,75Y,C,,,,,,,,,,2,,,,
,53,3,sc,,55,80,05YR46 0,,,,,,,,,,,,2,,,,
,35,1,zl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,35,2,mzcl,,32,43,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,35,3,c,,43,70,25YR71 6,10Y,C,,,,,,,,,,0,,,,
,34,1,zl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,34,2,zl,,28,40,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,34,3,mcl,,40,52,10YR71 6,10Y,C,,,,,,,,,,0,,,,
,34,4,c,,52,70,10YR71 6,10Y,C,,,,,,,,,,0,,,,
,20,1,mcl,,0,36,10YR42 4,,,,,,,,,,,,2,,,,
,20,2,c,,36,50,10YR71 6,10Y,C,,,,,,,,,,5,,,,
,33,1,mcl,,0,30,10YR42 0,75Y,C,,,,,,,,,,13,,,,
,33,2,c,,30,50,10YR53 6,75Y,M,,,,,,,,,,5,,,,
,19,1,scl,,0,32,10YR42 0,75Y,C,,,,,,,,,,10,,,,
,19,2,scl,,32,40,10YR41 0,75Y,C,,,,,,,,,,5,,,,
,19,3,c,,40,45,10YR51 6,75Y,C,,,,,,,,,,10,,,,
,32,1,mzcl,,0,35,10YR53 0,75Y,F,,,,,,,,,,2,,,,
,32,2,mcl,,35,41,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,32,3,c,,41,50,10YR52 5,75Y,M,,,,,,,,,,10,,,,
,31,1,zcl,,0,35,10YR53 0,,,,,,,,,,,,2,,,,
,31,2,mcl,,35,43,10YR53 5,75Y,C,,,,,,,,,,5,,,,
,31,3,c,,43,50,10YR53 5,75Y,M,,,,,,,,,,10,,,,
,47,1,mcl,,0,32,10YR53 0,,,,,,,,,,,,5,,,,
,47,2,c,,32,50,05YR46 0,05Y,C,,,,,,,,,,3,,,,
,105,1,mcl,,0,35,05YR43 4,,,,,,,,,,,,0,,,,
,105,2,c,,35,60,75YR72 0,75Y,M,,,,,,,,,,2,,,,
,104,1,mcl,,0,38,05YR43 4,,,,,,,,,,,,2,,,,
,104,2,mcl,,38,42,05YR45 4,,,,,,,,,,,,20,,,,
,103,1,mcl,,0,30,05YR45 0,,,,,,,,,,,,5,,,,
,120,1,mcl,,0,38,05YR54 0,,,,,,,,,,,,2,,,,
,120,2,c,,38,60,75YR72 0,75Y,M,,,,,,,,,,2,,,,
,121,1,mcl,,0,37,05YR45 0,,,,,,,,,,,,2,,,,
,121,2,c,,37,70,10YR71 7,75Y,M,,,,,,,,,,1,,,,
,122,1,mcl,,0,28,05YR54 0,,,,,,,,,,,,2,,,,
,122,2,c,,28,50,10YR71 7,75Y,M,,,,,,,,,,3,,,,
,123,1,mcl,,0,28,05YR45 0,,,,,,,,,,,,2,,,,
,123,2,c,,28,60,10YR71 7,75Y,M,,,,,,,,,,1,,,,
,136,1,mcl,,0,38,05YR45 0,,,,,,,,,,,,2,,,,
,136,2,c,,38,48,25Y 61 0,75Y,C,,,,,,,,,,1,,,,
,136,3,c,,48,70,10YR71 7,75Y,M,,,,,,,,,,1,,,,
,135,1,mcl,,0,30,05YR45 0,,,,,,,,,,,,2,,,,
,135,2,mcl,,30,52,05YR44 0,,,,,,,,,,,,2,,,,
,135,3,c,,52,80,05YR52 0,75Y,M,,,,,,,,,,5,,,,
,134,1,mcl,,0,30,05YR54 0,,,,,,,,,,,,2,,,,
,134,2,mcl,,30,60,05YR44 4,,,,,,,,,,,,2,,,,
,134,3,c,,60,80,10YR72 0,75Y,M,,,,,,,,,,5,,,,
,124,1,mcl,,0,38,10YR42 5,,,,,,,,,,,,1,,,,
,124,2,mcl,,38,50,10YR52 4,75Y,C,,,,,,,,,,1,,,,
,124,3,mzcl,,50,100,10YR71 7,75Y,M,,,,,,,,,,0,,,,
,137,1,mcl,,0,36,05YR45 0,,,,,,,,,,,,3,,,,
,137,2,mcl,,36,80,05YR45 4,75Y,F,,,,,,,,,,10,,,,
,148,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,2,,,,
,148,2,c,,30,60,25Y 71 0,75Y,M,,,,,,,,,,1,,,,
,149,1,mcl,,0,37,05YR44 0,,,,,,,,,,,,2,,,,
,149,2,c,,37,60,10YR71 7,75Y,M,,,,,,,,,,2,,,,
,149,3,c,,60,70,05YR43 0,75Y,M,,,,,,,,,,4,,,,
,138,1,mcl,,0,36,05YR54 0,,,,,,,,,,,,2,,,,
,138,2,mcl,,36,56,05YR44 4,75Y,F,,,,,,,,,,2,,,,
,138,3,c,,56,78,10YR71 7,75Y,M,,,,,,,,,,2,,,,
,125,1,mcl,,0,36,75YR44 0,,,,,,,,,,,,2,,,,
,125,2,c,,36,68,10YR63 0,75Y,M,,,,,,,,,,2,,,,
,110,1,mcl,,0,37,75YR44 0,,,,,,,,,,,,2,,,,
,110,2,c,,37,60,10YR71 6,75Y,M,,,,,,,,,,2,,,,
,48a,1,mcl,,0,38,10YR54 0,,,,,,,,,,,,3,,,,
,48a,2,mcl,,38,50,10YR54 0,10Y,C,,,,,,,,,,7,,,,
