JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
793,,1,1,Y,msl,2,10YR43 00,0,29,,0,0,0,,,,,,,,,,,,,
793,,1,2,,scl,3,10YR44 00,29,50,,0,0,0,,,,,,,,,M,,,,
793,,1,3,,lms,1,25 Y53 54,50,120,,0,0,0,,,,,,,,,M,,,,
793,,2,1,Y,scl,3,10YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
793,,2,2,,c,5,10YR53 00,27,60,,0,0,0,,,,,,,,,M,,,,
793,,2,3,,scl,3,25 Y54 00,60,70,,0,0,0,,,,,,,,,M,,,,
793,,2,4,,lms,1,25 Y54 00,70,90,,0,0,0,,,,,,,,,M,,,,
793,,2,5,,msl,2,25 Y54 00,90,100,,0,0,0,,,,,,,,,M,,,,
793,,2,6,,lms,1,25 Y54 00,100,120,,0,0,0,,,,,,,,,M,,,,
793,,3,1,Y,msl,2,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
793,,3,2,,c,5,10YR43 00,28,45,,0,0,0,,,,,,,,,M,,,,
793,,3,3,,msst,9,00ZZ00 00,45,120,,0,0,0,,,,,,,,,P,,,,
793,,4,1,Y,msl,2,10YR42 00,0,29,,0,0,0,,,,,,,,,,,,,
793,,4,2,,scl,3,10YR43 00,29,60,,0,0,0,,,,,,,,,M,,,,
793,,4,3,,c,5,10YR43 00,60,70,,0,0,0,,,,,,,,,M,,,,
793,,4,4,,scl,3,25 Y54 00,70,80,,0,0,0,,,,,,,,,M,,,,
793,,4,5,,msl,2,25 Y54 00,80,120,,0,0,0,,,,,,,,,M,,,,
793,,4P,1,Y,msl,2,10YR42 00,0,29,,0,0,0,,,,,,,,,,,,,
793,,4P,2,,scl,3,10YR43 00,29,60,,0,0,0,,,,,,,MDCOAB,VF,M,,,,
793,,4P,3,,scl,3,25 Y54 00,60,80,,0,0,0,,,,,,,MDCOAB,VF,M,,,,
793,,4P,4,,msl,2,25 Y54 00,80,120,,0,0,0,,,,,,,WKCOAB,VF,G,,,,
