JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5492,,1,ST,9000,9390,LEY,,,0,999,1,1,000,000,0,0,,,,,,,,,3A,DR,I X 4 QA
5492,,2,ST,9000,9380,,,,0,999,1,1,112,121,28,51,2,,,,,,,,1,,
5492,,3,ST,8990,9380,,,,0,999,1,1,000,000,0,0,,,,,,,,,1,,
5492,,4,ST,8990,9370,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,I X 2
5492,,5,ST,8980,9370,PGR,,,0,999,1,1,000,000,0,0,,,,,,,,,1,,I X 2
5492,,6,ST,8990,9400,PGR,,,0,999,1,1,126,121,42,51,1,,,,,,,,1,,
5492,,7,ST,8980,9400,PGR,,,0,999,1,1,000,000,0,0,,,,,,,,,1,,I X 3
5492,,8,ST,8970,9400,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,,I X 2
5492,,9,ST,8960,9410,PGR,,,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
