JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
492,,2,SW,8150,4210,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
492,,3,SW,8160,4210,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
492,,7,SW,8160,4200,CER,06,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
492,,10,SW,8160,4190,CER,06,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,STONES
492,,9,SW,8150,4190,CER,06,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
492,,6,SW,8150,4200,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
492,,5,SW,8130,4200,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,I X 2
492,,30,SW,8140,4110,PGR,,,45,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,POSSWETH
492,,21,SW,8100,4130,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,WEATHCOL
492,,22,SW,8110,4130,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
492,,25,SW,8110,4120,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
492,,28,SW,8120,4110,BLB,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
492,,29,SW,8130,4110,BLB,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
492,,34,SW,8160,4090,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
492,,33,SW,8160,4100,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
492,,32,SW,8160,4110,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
492,,31,SW,8150,4110,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
492,,27,SW,8160,4120,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
492,,24,SW,8160,4130,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
492,,20,SW,8150,4140,PGR,06,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
492,,19,SW,8140,4140,PGR,,,0,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
492,,17,SW,8150,4160,PGR,,,0,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
492,,13,SW,8150,4170,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
492,,12,SW,8170,4180,PGR,06,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
492,,1P,SW,8162,4194,CER,06,,0,999,1,2,087,092,-7,9,3A,,,,,,,,2,WK,
