JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
21895,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,QSPL H2
21895,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
21895,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
21895,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
21895,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
21895,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
21895,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
21895,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
21895,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
21895,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
21895,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
21895,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
21895,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
21895,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
21895,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
21895,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
21895,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
21895,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
21895,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
21895,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
21895,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
21895,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
21895,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
21895,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
21895,,,NZ,ARB,,,,,,,,,1,,N,,,,,,,,,3B,,
21895,,,NZ,ARB,,,,,,,,,1,,N,,,,,,,,,3B,,
21895,,,NZ,ARB,,,,,,,,,1,,N,,,,,,,,,3B,,
21895,,,NZ,ARB,,,,,,,,,1,,N,,,,,,,,,3A,,
21895,,,NZ,ARB,,,,,,,,,,,N,,,,,,,,,3B,,
21895,,,NZ,ARB,,,,,,,,,,,N,,,,,,,,,3B,,
21895,,,NZ,ARB,,,,,,,,,,,N,,,,,,,,,3A,,JUST.3A
21895,,,NZ,ARB,,,,,,,,,,,N,,,,,,,,,3B,,
21895,,,NZ,ARB,,,,,,,,,1,,S,,,,,,,,,3B,,
21895,,,NZ,ARB,,,,,,,,,1,,S,,,,,,,,,3B,,
21895,,,NZ,ARB,,,,,,,,,1,,S,,,,,,,,,3B,,
21895,,,NZ,ARB,,,,,,,,,1,,S,,,,,,,,,3B,,
21895,,,NZ,ARB,,,,,,,,,1,,S,,,,,,,,,3B,,DUNKESWK
