SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1P,1,fszl,,0,35,10YR41 0,,,,,,,,,,,,0,,,,
,1P,2,zcl,,35,40,10YR41 0,75Y,M,,,,,,,,,,0,,,,
,1P,3,zc,,40,70,10YR51 0,75Y,A,,,,,,,,,,0,,,,
,36,1,fszl,,0,30,05Y 31 0,75Y,C,,,,,,,,,,0,,,,
,36,2,mcl,,30,70,10YR42 0,75Y,M,,,,,,,,,,0,,,,
,36,3,fszl,,70,110,10YR41 0,75Y,M,,,,,,,,,,0,,,,
,30,1,fszl,,0,40,10YR41 0,75Y,M,,,,,,,,,,0,,,,
,30,2,zl,,40,100,10YR41 0,75Y,A,,,,,,,,,,0,,,,
,30,3,zl,,100,110,05Y 41 0,75Y,F,,,,,,,,,,0,,,,
,20,1,fszl,,0,38,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,20,2,zc,,38,70,05Y 51 0,75Y,C,,,,,,,,,,0,,,,
,20,3,zc,,70,110,25Y 50 0,75Y,C,,,,,,,,,,0,,,,
,19,1,fszl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,19,2,mcl,,40,55,10YR31 0,,,,,,,,,,,,0,,,,
,19,3,zc,,55,110,10YR51 0,75Y,M,,,,,,,,,,0,,,,
,35,1,fszl,,0,58,10YR31 0,75Y,C,,,,,,,,,,0,,,,
,35,2,vfsl,,58,75,05Y 51 0,75Y,C,,,,,,,,,,0,,,,
,35,3,zc,,75,110,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,34,1,fszl,,0,35,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,34,2,zcl,,35,50,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,34,3,zc,,50,85,10YR51 0,10Y,M,,,,,,,,,,0,,,,
,34,4,zc,,85,90,10YR56 0,,,,,,,,,,,,0,,,,
,34,5,zc,,90,91,10YR56 0,,,,,,,,,,,,0,,,,
,26,1,fszl,,0,45,10YR32 0,75Y,F,,,,,,,,,,0,,,,
,26,2,zcl,,45,65,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,26,3,scl,,65,75,10YR61 0,75Y,M,,,,,,,,,,0,,,,
,26,4,c,,75,100,10YR62 0,,,,,,,,,,,,0,,,,
,27,1,fszl,,0,46,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,27,2,zcl,,46,50,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,27,3,zcl,,50,65,10YR51 0,75Y,F,,,,,,,,,,0,,,,
,27,4,zc,,65,75,10YR51 0,,,,,,,,,,,,0,,,,
,27,5,ms,,75,110,10YR51 0,,,,,,,,,,,,0,,,,
,28,1,fszl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,28,2,zcl,,30,40,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,28,3,zc,,40,100,10YR51 0,75Y,A,,,,,,,,,,0,,,,
,16,1,fszl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,16,2,zcl,,38,40,10YR51 0,,,,,,,,,,,,0,,,,
,16,3,zc,,40,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,37,1,vfsl,,0,35,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,37,2,c,,35,48,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,37,3,s,,48,50,10YR71 0,,,,,,,,,,,,0,,,,
,37,4,s,,50,70,10YR66 0,10Y,C,,,,,,,,,,0,,,,
,37,5,c,,70,100,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,31,1,fszl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,31,2,zcl,,28,45,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,31,3,c,,45,50,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,31,4,c,,50,110,10YR63 0,75Y,M,,,,,,,,,,0,,,,
,22,1,mszl,,0,35,10YR21 0,75Y,F,,,,,,,,,,0,,,,
,22,2,mszl,,35,40,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,22,3,zcl,,40,50,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,22,4,zc,,50,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,22,5,ms,,80,90,10YR61 0,,,,,,,,,,,,0,,,,
,21,1,mcl,,0,10,10YR31 0,,,,,,,,,,,,0,,,,
,21,2,hcl,,10,20,10YR31 0,,,,,,,,,,,,0,,,,
,21,3,c,,20,70,10YR61 0,75Y,A,,,,,,,,,,0,,,,
,21,4,ms,,70,90,10YR52 0,75Y,A,,,,,,,,,,0,,,,
,21,5,c,,90,110,10YR52 0,75Y,A,,,,,,,,,,0,,,,
,7,1,zcl,,0,34,10YR72 0,75Y,F,,,,,,,,,,0,,,,
,7,2,zc,,34,50,10YR41 5,75Y,M,,,,,,,,,,0,,,,
,7,3,zc,,50,75,10YR52 6,75Y,M,,,,,,,,,,0,,,,
,7,4,scl,,75,100,10YR63 6,75Y,M,,,,,,,,,,0,,,,
,8,1,zcl,,0,26,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,8,2,zc,,26,50,10YR41 5,75Y,M,,,,,,,,,,0,,,,
,8,3,zc,,50,100,75YR56 5,75Y,M,,,,,,,,,,0,,,,
,9,1,szl,,0,35,10YR43 0,75Y,F,,,,,,,,,,0,,,,
,9,2,zcl,,35,46,10YR42 5,75Y,C,,,,,,,,,,0,,,,
,9,3,zc,,46,85,75YR50 0,75Y,C,,,,,,,,,,0,,,,
,9,4,ogzc,,85,100,10YR51 5,,,,,,,,,,,,0,,,,
,11,1,ptyl,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,11,2,zcl,,35,46,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,11,3,zc,,46,62,10YR41 5,75Y,C,,,,,,,,,,0,,,,
,11,4,zc,,62,85,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,11,5,fszl,,85,100,10YR52 0,,,,,,,,,,,,0,,,,
,12,1,zcl,,0,42,10YR32 0,75Y,F,,,,,,,,,,0,,,,
,12,2,zcl,,42,64,10YR31 0,75Y,F,,,,,,,,,,0,,,,
,12,3,zc,,64,82,10YR41 5,75Y,C,,,,,,,,,,0,,,,
,12,4,zcl,,82,90,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,12,5,scl,,90,100,10YR61 7,75Y,C,,,,,,,,,,0,,,,
,17,1,szl,,0,38,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,17,2,zc,,38,80,10YR51 4,75Y,M,,,,,,,,,,0,,,,
,17,3,zcl,,80,90,10YR52 3,75Y,C,,,,,,,,,,0,,,,
,17,4,scl,,90,100,75YR54 6,75Y,C,,,,,,,,,,0,,,,
,18,1,szl,,0,32,10YR42 0,,,,,,,,,,,,0,,,,
,18,2,zcl,,32,46,10YR42 4,75Y,F,,,,,,,,,,0,,,,
,18,3,zc,,46,75,10YR41 5,75Y,C,,,,,,,,,,0,,,,
,18,4,zc,,75,100,10YR51 0,75Y,M,,,,,,,,,,0,,,,
,24,1,szl,,0,45,10YR71 4,75Y,C,,,,,,,,,,0,,,,
,24,2,scl,,45,60,10YR64 5,75Y,C,,,,,,,,,,0,,,,
,24,3,scl,,60,100,05YR54 0,,C,,,,,,,,,,0,,,,
,29,1,szl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,29,2,zcl,,38,55,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,29,3,zc,,55,100,10YR51 0,75Y,M,,,,,,,,,,0,,,,
,32,1,szl,,0,42,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,32,2,zcl,,42,55,10YR31 6,75Y,F,,,,,,,,,,0,,,,
,32,3,szl,,55,85,10YR62 6,75Y,F,,,,,,,,,,0,,,,
,32,4,scl,,85,100,05YR54 7,05Y,C,,,,,,,,,,0,,,,
,2P,1,zcl,,0,21,10YR31 0,,,,,,,,,,,,1,,,,
,2P,2,zc,,21,65,10YR51 0,75Y,M,,,,,,,,,,0,,,,
,1,1,szl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,1,2,zc,,30,70,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,1,3,zc,,70,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,2,1,szl,,0,30,10YR41 0,,,,,,,,,,,,0,,,,
,2,2,zc,,30,90,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,3,1,zl,,0,38,10YR21 0,,,,,,,,,,,,0,,,,
,3,2,zc,,38,90,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,3,3,zc,,90,100,10YR41 0,,,,,,,,,,,,0,,,,
,4,1,zl,,0,27,10YR31 0,,,,,,,,,,,,0,,,,
,4,2,zc,,27,90,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,5,1,zl,,0,28,75YR32 0,,,,,,,,,,,,0,,,,
,5,2,zcl,,28,55,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,5,3,zc,,55,70,10YR41 0,,C,,,,,,,,,,0,,,,
,5,4,scl,,70,90,10YR64 0,75Y,C,,,,,,,,,,0,,,,
,6,1,szl,,0,25,10YR31 0,75Y,F,,,,,,,,,,0,,,,
,6,2,scl,,25,45,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,6,3,ls,,45,65,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,6,4,c,,65,90,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,10,1,szl,,0,28,75YR32 0,,,,,,,,,,,,0,,,,
,10,2,zcl,,28,40,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,10,3,zc,,40,78,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,10,4,zc,,78,90,10YR54 0,75Y,C,,,,,,,,,,0,,,,
,13,1,zl,,0,28,10YR31 0,,,,,,,,,,,,0,,,,
,13,2,zcl,,28,60,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,13,3,zc,,60,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,14,1,szl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,14,2,zcl,,30,40,10YR64 0,75Y,C,,,,,,,,,,0,,,,
,14,3,scl,,40,70,10YR56 0,,,,,,,,,,,,0,,,,
,14,4,c,,70,90,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,15,1,szl,,0,30,10YR32 0,75Y,F,,,,,,,,,,0,,,,
,15,2,zcl,,30,50,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,15,3,scl,,50,58,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,15,4,c,,58,90,10YR46 0,75Y,C,,,,,,,,,,0,,,,
,23,1,szl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,23,2,szl,,30,40,10YR43 0,75Y,F,,,,,,,,,,0,,,,
,23,3,scl,,40,58,10YR56 0,75Y,C,,,,,,,,,,0,,,,
,23,4,c,,58,75,75YR53 0,75Y,C,,,,,,,,,,0,,,,
