JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9993,,6,SO,8480,1360,GRA,01,,15,35,4,3B,93,105,-7,8,3A,,,,,,,,3B,WE,
9993,,11,SO,8480,1350,GRA,01,,25,35,4,3B,99,104,-1,7,3A,,,,,,,,3B,WE,
9993,,16,SO,8480,1340,GRA,01,,27,35,4,3B,85,91,-15,-6,3A,,,,,,,,3B,WE,IMP 60
9993,,22,SO,8480,1330,GRA,01,,25,35,4,3B,92,104,-8,7,3A,,,,,,,,3B,WE,
9993,,21,SO,8470,1330,GRA,01,,35,45,3,3B,102,107,2,10,3A,,,,,,,,3B,WE,
9993,,20,SO,8460,1330,GRA,01,,24,40,4,3B,100,105,0,8,3A,,,,,,,,3B,WE,
9993,,14,SO,8460,1340,GRA,01,,0,40,4,3B,101,106,1,9,3A,,,,,,,,3B,WE,
9993,,15,SO,8470,1340,GRA,01,,0,35,4,3B,92,104,-8,7,3A,,,,,,,,3B,WE,
9993,,10,SO,8470,1350,GRA,01,,24,35,4,3B,92,104,-8,7,3A,,,,,,,,3B,WE,mottels indistinct
9993,,12,SO,8430,1340,GRA,01,,25,35,4,3B,92,104,-8,7,3A,,,,,,,,3B,WE,
9993,,9,SO,8450,1350,LEY,01,,28,35,4,3B,78,78,-22,-19,3B,,,,,,,,3B,WE,
9993,,13,SO,8440,1340,GRA,01,,15,35,4,3B,77,77,-23,-20,3B,,,,,,,,3B,WE,
9993,,8,SO,8440,1350,LEY,01,,35,35,4,3B,86,92,-14,-5,3A,,,,,,,,3B,WE,
9993,,7,SO,8430,1350,PLO,01,,24,35,4,3B,85,91,-15,-6,3A,,,,,,,,3B,WE,
9993,,23,SO,8430,1320,GR,,,28,28,4,3B,83,89,-17,-8,3A,,,,,,,,3B,WE,
9993,,24,SO,8440,1320,GR,,,0,60,2,3B,105,112,5,15,2,,,,,,,,3B,WE,
9993,,25,SO,8450,1320,GR,,,45,45,3,3B,99,107,-1,10,3A,,,,,,,,3B,WE,
9993,,26,SO,8460,1320,GR,,,0,55,3,3B,97,110,-3,13,3A,,,,,,,,3B,WE,
9993,,27,SO,8470,1320,GR,,,25,55,3,3B,97,110,-3,13,3A,,,,,,,,3B,WE,
9993,,28,SO,8480,1320,PGR,,,35,35,4,3B,84,90,-16,-7,3A,,,,,,,,3B,WK,
9993,,19,SO,8450,1330,PGR,,,50,50,3,3B,96,108,-4,11,3A,,,,,,,,3B,WE,
9993,,18,SO,8440,1330,PGR,,,30,30,4,3B,84,90,-16,-7,3A,,,,,,,,3B,WE,
9993,,17,SO,8420,1330,PGR,,,25,25,4,3B,82,88,-18,-9,3A,,,,,,,,3B,WE,
9993,,5,SO,8460,1360,LEY,,,35,35,4,3B,86,92,-14,-5,3A,,,,,,,,3B,WE,
9993,,4,SO,8450,1360,LEY,,,30,30,4,3B,77,77,-23,-20,3B,,,,,,,,3B,WE,
9993,,3,SO,8440,1360,LEY,,,25,25,4,3B,75,75,-25,-22,3B,,,,,,,,3B,WE,
9993,,1,SO,8440,1370,PLO,,,0,999,1,3A,97,112,-3,15,3A,,,,,,,,3A,WK,
9993,,2,SO,8430,1360,PLO,,,30,30,4,3B,76,76,-24,-21,3B,,,,,,,,3B,WE,
9993,,1P,SO,8470,1340,PGR,,,24,37,4,3B,88,97,-12,0,3A,,,,,,,,3B,WE,
