JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1592,,43,,,,CER,01,,000,999,1,1,096,088,-15,-17,3A,,,,,,,,3A,DR,IRR
1592,,45,,,,CER,01,,000,999,1,1,096,085,-15,-20,3A,,,,,,,,3A,DR,IRR
1592,,39,,,,CER,01,,000,999,1,1,082,074,-29,-31,3B,,,,,,,,3B,DR,IRR
1592,,40,,,,CER,01,,000,999,1,1,075,070,-36,-35,3B,,,,,,,,3B,DR,IRR
1592,,33,,,,CER,01,,000,999,1,1,064,067,-47,-38,3B,,,,,,,,3B,DR,IRR
1592,,37,,,,CER,01,,000,999,1,1,076,069,-35,-36,3B,,,,,,,,3B,DR,IRR
1592,,38,,,,CER,01,,000,999,1,1,074,074,-37,-31,3B,,,,,,,,3B,DR,IRR
1592,,35,,,,CER,01,,000,999,1,1,071,079,-40,-26,3B,,,,,,,,3B,DR,
1592,,34,,,,CER,01,,000,999,1,1,127,108,16,3,2,,,,,,,,2,DR,IRR
1592,,44,,,,CER,01,,000,999,1,1,086,085,-25,-20,3B,,,,,,,,3B,DR,IRR
1592,,41,,,,CER,01,,000,999,1,1,139,108,28,3,2,,,,,,,,2,DR,IRR
1592,,30,,,,CER,01,,000,999,1,1,084,086,-27,-19,3B,,,,,,,,3B,DR,IRR
1592,,31,,,,CER,01,,000,999,1,1,080,069,-31,-36,3B,,,,,,,,3B,DR,
1592,,36,,,,,,,000,999,1,1,097,088,-14,-17,3A,,,,,,,,3A,DR,IRR
1592,,32,,,,CER,,,000,999,1,1,103,090,-8,-15,3A,,,,,,,,3A,DR,IRR
