JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,SE,CER,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,CER,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,CER,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,2-3A
,,,SE,CER,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,POT,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,PZT,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,POT,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,POT,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,POT,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,POT,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,POT,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,POT,,,,,,,,,0,N,,N,N,,,,N,N,N,1,,
,,,SE,POT,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
