JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
694,,4,SO,8740,6390,CER,,,028,075,2,2,126,111,17,10,2,,,,,,,,2,WE,
694,,12,SO,8740,6380,CER,,,000,030,4,3B,126,118,17,17,2,,,,,,,,3B,WE,
694,,13,SO,8750,6380,CER,,,000,028,4,3B,137,129,28,28,2,,,,,,,,3B,WE,
694,,14,SO,8760,6380,CER,,,025,043,3,3A,127,119,18,18,2,,,,,,,,3A,WE,
694,,5,SO,8760,6390,CER,,,038,999,2,2,000,000,0,0,,,,,,,,,2,WE,
694,,15,SO,8770,6380,CER,,,030,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
694,,16,SO,8780,6380,CER,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
694,,17,SO,8790,6380,CER,,,015,015,4,3B,000,000,0,0,,,,,,,,,3B,WE,
694,,30,SO,8810,6370,CER,,,000,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
694,,29,SO,8800,6370,CER,,,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,DIST
694,,27,SO,8780,6370,CER,,,028,038,3,3A,000,000,0,0,,,,,,,,,3A,WE,
694,,28,SO,8790,6370,CER,,,030,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
694,,26,SO,8770,6370,CER,,,025,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
694,,25,SO,8760,6370,CER,,,000,038,3,3A,000,000,0,0,,,,,,,,,3A,WE,
694,,24,SO,8750,6370,CER,,,000,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
694,,23,SO,8740,6370,CER,,,000,038,3,3A,000,000,0,0,,,,,,,,,3A,WE,
694,,35,SO,8740,6360,CER,,,043,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
694,,36,SO,8750,6360,CER,,,000,056,3,3A,000,000,0,0,,,,,,,,,3A,WE,
694,,47,SO,8750,6350,CER,,,038,038,3,3A,000,000,0,0,,,,,,,,,3A,WE,MN
694,,46,SO,8740,6350,CER,,,028,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,MN48
694,,48,SO,8760,6350,CER,,,038,999,2,2,000,000,0,0,,,,,,,,,2,WE,
694,,49,SO,8770,6350,CER,,,000,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
694,,41,SO,8800,6360,CER,,,035,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
694,,40,SO,8790,6360,CER,,,036,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
694,,39,SO,8780,6360,CER,,,000,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
694,,38,SO,8770,6360,CER,,,024,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,
694,,37,SO,8760,6360,CER,,,028,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
694,,54,SO,8740,6340,CER,,,000,999,1,1,074,075,-35,-26,3B,,,,,,,,3A,DR,CH DA55
694,,55,SO,8750,6340,CER,,,000,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL35
694,,56,SO,8760,6340,CER,,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
694,,61,SO,8760,6330,CER,,,035,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
694,,60,SO,8750,6330,CER,,,035,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
694,,65,SO,8750,6320,CER,,,000,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
694,,66,SO,8760,6320,CER,,,000,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
694,,64,SO,8740,6320,CER,,,032,999,1,1,081,083,-28,-18,3B,,,,,,,,2,3A,CH DA55
694,,67,SO,8740,6310,CER,,,048,999,1,1,000,000,0,0,,,,,,,,,2,DR,DA90CM
694,,68,SO,8750,6310,CER,,,032,999,2,2,147,110,38,9,2,,,,,,,,2,DR,CH DA60
694,,71,SO,8750,6300,CER,,,032,999,4,3B,125,117,16,16,2,,,,,,,,3B,WE,SPL38
694,,69,SO,8760,6310,CER,,,030,048,3,3A,128,120,19,19,2,,,,,,,,3A,WE,
694,,70,SO,8770,6310,CER,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
694,,58,SO,8730,6330,PLO,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
694,,53,SO,8730,6340,PLO,,,030,065,2,2,000,000,0,0,,,,,,,,,2,WE,CH SLOPE
694,,52,SO,8720,6340,PLO,,,000,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,MN
694,,50,SO,8700,6340,PGR,07,,028,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,GRADIENT
694,,42,SO,8700,6350,PGR,05,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
694,,31,SO,8700,6360,PGR,05,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
694,,32,SO,8710,6360,PGR,10,,000,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,H
694,,43,SO,8710,6350,PGR,08,,000,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
694,,44,SO,8720,6350,PLO,03,,032,078,2,2,000,000,0,0,,,,,,,,,2,WE,
694,,45,SO,8730,6350,PLO,03,,030,057,3,3A,000,000,0,0,,,,,,,,,3A,WE,
694,,34,SO,8730,6360,PLO,,,035,078,2,2,000,000,0,0,,,,,,,,,2,WE,
694,,33,SO,8720,6360,PLO,,,000,999,2,2,000,000,0,0,,,,,,,,,2,WE,
