SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,4,1,msl,,0,36,10YR31 0,,,,,,,,,,,,2,,,,
,4,2,ms,,36,95,10YR41 0,,,,,,,,,,,,2,,,,
,4,3,ms,,95,100,10YR41 0,,,,,,,,,,,,99,,,,
,5,1,msl,,0,30,10YR22 0,,,,,,,,,,,,2,,,,
,5,2,msl,,30,76,10YR32 0,,,,,,,,,,,,2,,,,
,5,3,scl,,76,88,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,5,4,mc,,88,100,05YR43 0,75Y,M,,,,,,,,,,2,,,,
,2,1,scl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,2,2,scl,,25,50,10YR52 5,75Y,C,,,,,,,,,,2,,,,
,2,3,ms,,50,65,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,2,4,c,,65,80,05YR43 0,75Y,M,,,,,,,,,,2,,,,
,1,1,scl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,1,2,scl,,28,43,10YR52 5,10Y,C,,,,,,,,,,2,,,,
,1,3,c,,43,80,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,3,1,scl,,0,38,10YR51 0,,,,,,,,,,,,2,,,,
,3,2,lms,,38,46,10YR52 6,75Y,C,,,,,,,,,,2,,,,
,3,3,c,,46,80,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,6,1,scl,,0,50,10YR52 0,75Y,C,,,,,,,,,,2,,,,
,6,2,ms,,50,55,10YR62 0,,,,,,,,,,,,2,,,,
,6,3,c,,55,80,05YR44 0,10Y,M,,,,,,,,,,2,,,,
,4,1,msl,,0,36,10YR31 0,,,,,,,,,,,,2,,,,
,4,2,ms,,36,95,10YR41 0,,,,,,,,,,,,2,,,,
,4,3,ms,,95,100,10YR41 0,,,,,,,,,,,,99,,,,
,5,1,msl,,0,30,10YR22 0,,,,,,,,,,,,2,,,,
,5,2,msl,,30,76,10YR32 0,,,,,,,,,,,,2,,,,
,5,3,scl,,76,88,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,5,4,mc,,88,100,05YR43 0,75Y,M,,,,,,,,,,2,,,,
,2,1,scl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,2,2,scl,,25,50,10YR52 5,75Y,C,,,,,,,,,,2,,,,
,2,3,ms,,50,65,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,2,4,c,,65,80,05YR43 0,75Y,M,,,,,,,,,,2,,,,
,1,1,scl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,1,2,scl,,28,43,10YR52 5,10Y,C,,,,,,,,,,2,,,,
,1,3,c,,43,80,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,3,1,scl,,0,38,10YR51 0,,,,,,,,,,,,2,,,,
,3,2,lms,,38,46,10YR52 6,75Y,C,,,,,,,,,,2,,,,
,3,3,c,,46,80,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,6,1,scl,,0,50,10YR52 0,75Y,C,,,,,,,,,,2,,,,
,6,2,ms,,50,55,10YR62 0,,,,,,,,,,,,2,,,,
,6,3,c,,55,80,05YR44 0,10Y,M,,,,,,,,,,2,,,,
