JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5994,,1,1,Y,mzcl,3,75YR46 00,0,35,,0,0,5,HR,,,,,,,,,,,,
5994,,1,2,,mcl,3,05YR56 00,35,65,,0,0,5,HR,05YR64 00,C,,00MN00 00,Y,,,M,,,,
5994,,1,3,,scl,3,05YR56 00,65,120,,0,0,25,HR,,,,,,,,M,Y,,Y,
5994,,3,1,Y,mcl,3,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5994,,3,2,,mzcl,3,75YR43 00,30,50,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
5994,,3,3,,hzcl,4,05YR64 00,50,120,,0,0,25,HR,05YR58 00,M,,,Y,,,M,Y,,Y,
5994,,2,1,Y,mzcl,3,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5994,,2,2,,mzcl,3,75YR53 00,30,65,,0,0,5,HR,25YR48 00,C,,,Y,,,M,,,,
5994,,2,3,,c,5,25YR46 00,65,120,,0,0,25,HR,05YR73 00,C,,,Y,,,M,Y,,Y,
5994,,4,1,Y,mcl,3,25YR34 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5994,,4,2,,hcl,4,25YR34 00,30,70,,0,0,30,HR,,,,,,,,M,,,,
5994,,4,3,,hcl,4,25YR46 00,70,120,,0,0,35,HR,00MN00 00,F,,,,,,M,,,,
5994,,1P,1,Y,mcl,3,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5994,,1P,2,,mcl,3,75YR43 00,30,50,,0,0,5,HR,00OC00 00,F,,00MN00 00,Y,WCSAB,VF,M,,,,
5994,,1P,3,,c,5,05YR73 00,50,120,,0,0,25,HR,00OC00 00,M,,,Y,WCAB,FM,P,Y,,Y,
