JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
12896,,,,PGR,,,,,,,,,,,,,,,,,,,,3B,,
12896,,,,PGR,,,,,,,,,,,,,,,,,,,,3B,,RIGG.FUR
12896,,,,PGR,,,,,,,,,,,,,,,,,,,,3B,,Q.SPL.H2
12896,,,,PGR,,,,,,,,,,,,,,,,,,,,3B,,
12896,,,,PGR,,,,,,,,,,,,,,,,,,,,3A,,
12896,,,,PGR,,,,,,,,,,,,,,,,,,,,3B,,
12896,,,,PGR,,,,,,,,,,,,,,,,,,,,3B,,
12896,,,,PGR,,,,,,,,,,,,,,,,,,,,3B,,RIGG.FUR
12896,,,,CER,,,,,,,,,,,,,,,,,,,,3B,,
12896,,,,CER,,,,,,,,,1,,E,,,,,,,,,3B,,
12896,,,,CER,,,,,,,,,,,,,,,,,,,,3B,,
12896,,,,CER,,,,,,,,,,,,,,,,,,,,3B,,
12896,,,,CER,,,,,,,,,1,,E,,,,,,,,,3B,,
12896,,,,CER,,,,,,,,,1,,E,,,,,,,,,3B,,
12896,,,,CER,,,,,,,,,1,,E,,,,,,,,,3B,,
12896,,,,CER,,,,,,,,,1,,E,,,,,,,,,3B,,
12896,,,,CER,,,,,,,,,1,,E,,,,,,,,,3B,,
12896,,,,CER,,,,,,,,,,,,,,,,,,,,3B,,
12896,,,,CER,,,,,,,,,,,,,,,,,,,,3B,,
12896,,,,CER,,,,,,,,,,,,,,,,,,,,3B,,
12896,,,,CER,,,,,,,,,,,,,,,,,,,,3B,,
12896,,,,PGR,,,,,,,,,1,,E,,,,,,,,,3B,,
12896,,,,PGR,,,,,,,,,,,,,,,,,,,,3B,,
12896,,,,PGR,,,,,,,,,1,,E,,,,,,,,,3B,,OLD.SKIN
12896,,,,PGR,,,,,,,,,1,,E,,,,,,,,,3B,,
12896,,,,PGR,,,,,,,,,1,,W,,,,,,,,,3B,,
12896,,,,PGR,,,,,,,,,1,,W,,,,,,,,,3B,,
12896,,,,PGR,,,,,,,,,1,,N,,,,,,,,,3B,,
12896,,,,PGR,,,,,,,,,1,,N,,,,,,,,,3B,,
12896,,,,PGR,,,,,,,,,1,,N,,,,,,,,,3B,,
12896,,,,PGR,,,,,,,,,1,,E,,,,,,Y,,,3B,,REST.OCC
12896,,,,PGR,,,,,,,,,1,,E,,,,,,,,,3B,,REST.OCC
12896,,,,GRS,,,,,,,,,1,,E,,,,,,Y,,,3B,,REST.OCC
12896,,,,GRS,,,,,,,,,1,,E,,,,,,,,,3B,,
12896,,,,GRS,,,,,,,,,,,,,,,,,,,,3B,,
12896,,,,GRS,,,,,,,,,1,,E,,,,,,,,,3B,,REST.OCC
12896,,,,GRS,,,,,,,,,1,,E,,,,,,,,,3B,,REST.OCC
12896,,,,GRS,,,,,,,,,1,,E,,,,,,,,,3B,,REST.OCC
12896,,,,GRS,,,,,,,,,1,,E,,,,,,,,,3B,,REST.OCC
12896,,,,CER,,,,,,,,,1,,E,,,,,,,,,3B,,
12896,,,,SAS,,,,,,,,,2,,S,,,,,,,,,3B,,
12896,,,,SAS,,,,,,,,,2,,S,,,,,,,,,3B,,
12896,,,,SAS,,,,,,,,,2,,S,,,,,,,,,3B,,
12896,,,,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
12896,,,,SAS,,,,,,,,,2,,SW,,,,,,,,,3B,,
12896,,,,SAS,,,,,,,,,2,,SW,,,,,,,,,3B,,
12896,,,,SAS,,,,,,,,,2,,SE,,,,,,,,,3B,,
12896,,,,SAS,,,,,,,,,2,,SE,,,,,,,,,3B,,
12896,,,,PGR,,,,,,,,,,,SE,,,,,,,,,3B,,
12896,,,,OSR,,,,,,,,,2,,SE,,,,,,,,,3B,,
12896,,,,PGR,,,,,,,,,,,SE,,,,,,,,,3B,,
12896,,,,SAS,,,,,,,,,,,SE,,,,,,,,,3B,,
12896,,,,SAS,,,,,,,,,,,SE,,,,,,,,,3B,,
12896,,,,PGR,,,,,,,,,,,SE,,,,,,,,,3B,,
12896,,,,PGR,,,,,,,,,,,SE,,,,,,,,,3B,,
12896,,,,FRT,,,,,,,,,,,SE,,,,,,,,,3B,,
12896,,,,LEY,,,,,,,,,,,SE,,,,,,,,,3A,,
12896,,,,OSR,,,,,,,,,3,,SE,,,,,,,,,3B,,
12896,,,,OSR,,,,,,,,,3,,SE,,,,,,,,,3B,,
12896,,,,CER,,,,,,,,,,,SE,,,,,,,,,3B,,
12896,,,,CER,,,,,,,,,,,SE,,,,,,,,,3B,,
12896,,,,PGR,,,,,,,,,,,SE,,,,,,,,,3B,,
12896,,,,PGR,,,,,,,,,,,SE,,,,,,,,,3B,,
12896,,,,LEY,,,,,,,,,,,SE,,,,,,,,,3B,,
12896,,,,OSR,,,,,,,,,3,,S,,,,,,,,,3B,,
12896,,,,OSR,,,,,,,,,3,,SE,,,,,,,,,3B,,
12896,,,,CER,,,,,,,,,,,SE,,,,,,,,,3B,,
12896,,,,CER,,,,,,,,,,,SE,,,,,,,,,3B,,
12896,,,,CER,,,,,,,,,,,SE,,,,,,,,,3B,,
12896,,,,PGR,,,,,,,,,,,SE,,,,,,,,,3B,,
12896,,,,LEY,,,,,,,,,,,SE,,,,,,,,,3B,,
12896,,,,PGR,,,,,,,,,,,SE,,,,,,Y,,,3B,,
12896,,,,PGR,,,,,,,,,,,SE,,,,,,,,,,,
12896,,,,CER,,,,,,,,,,,SE,,,,,,,,,3B,,
12896,,,,CER,,,,,,,,,,,SE,,,,,,,,,3B,,
12896,,,,CER,,,,,,,,,,,SE,,,,,,,,,3B,,
