JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
07689,,032,1,scl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,032,2,scl,30,50,10YR44,,,,,,,,,,,,0,,,0.0,
07689,,027,1,scl,0,22,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,027,2,fscl,22,45,10YR54,,,,,,,,,,,,0,,,0.0,
07689,,020,1,scl,0,20,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,020,2,msl,20,35,10YR54,,,,,,,,,,,,0,,,0.0,
07689,,013,1,c,0,100,N5,OM,C,D,,,,,,,,,0,,,0.0,
07689,,006,1,mzcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
07689,,006,2,hzcl,25,40,10YR52,O,C,D,,,,,,,,,0,,,0.0,
07689,,006,3,zc,40,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
07689,,001,1,hcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
07689,,001,2,zc,25,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
07689,,005,1,mcl,0,25,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
07689,,005,2,c,25,100,10YR61,OG,M,P,,,,,,,,,0,,,0.0,
07689,,018,1,mcl,0,25,10YR33,,,,,,,,,,,,0,,,0.0,
07689,,018,2,zc,25,100,N5,O,C,D,,,,,,,,,0,,,0.0,
07689,,019,1,mcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
07689,,019,2,zc,25,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
07689,,026,1,mzcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,026,2,hzcl,25,50,10YR64,OG,M,P,,,,,,,,,0,,,0.0,
07689,,026,3,zc,50,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
07689,,031,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,031,2,hcl,25,75,10YR51,OG,C,D,,,,,,,,,0,,,0.0,
07689,,031,3,zc,75,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
07689,,039,1,mcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,039,2,fscl,30,60,10YR64,,,,,,,,,,,,0,,,0.0,
07689,,040,1,mcl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,040,2,fscl,25,40,10YR54,,,,,,,,,,,,0,,,0.0,
07689,,041,1,mcl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,041,2,fscl,25,45,10YR64,,,,,,,,,,,,0,,,0.0,
07689,,042,1,mcl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,042,2,fscl,25,50,10YR53,,,,,,,,,,,,0,,,0.0,
07689,,034,1,mcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,034,2,fscl,30,50,10YR64,,,,,,,,,,,,0,,,0.0,
07689,,033,1,mcl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,033,2,fscl,25,40,10YR54,,,,,,,,,,,,0,,,0.0,
07689,,028,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,028,2,fscl,25,50,10YR54,,,,,,,,,,,,0,,,0.0,
07689,,021,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,021,2,fscl,30,55,10YR64,,,,,,,,,,,,0,,,0.0,
07689,,021,3,zc,55,100,10YR51,OG,M,D,,,,,,,,,0,,,0.0,
07689,,008,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,008,2,fscl,30,55,10YR63,,,,,,,,,,,,0,,,0.0,
07689,,009,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,009,2,fscl,25,45,10YR54,,,,,,,,,,,,0,,,0.0,
07689,,022,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,022,2,fscl,30,55,10YR54,,,,,,,,,,,,0,,,0.0,
07689,,015,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,015,2,fscl,25,50,10YR54,,,,,,,,,,,,0,,,0.0,
07689,,016,1,mcl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,016,2,fscl,25,50,10YR54,,,,,,,,,,,,0,,,0.0,
07689,,014,1,fscl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,014,2,fscl,25,45,10YR64,,,,,,,,,,,,0,,,0.0,
07689,,030,1,mcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,030,2,zc,30,100,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
07689,,029,1,mcl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,029,2,lfs,25,45,75YR64,,,,,,,,,,,,0,,,0.0,
07689,,059,1,mcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,059,2,fscl,30,75,10YR44,,,,,,,,,,,,0,,,0.0,
07689,,035,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,035,2,fscl,30,50,10YR54,,,,,,,,,,,,0,,,0.0,
07689,,036,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,036,2,fscl,25,50,10YR54,,,,,,,,,,,,0,,,0.0,
07689,,037,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,037,2,mzcl,30,70,10YR44,,,,,,,,,,,,0,,,0.0,
07689,,037,3,hzcl,70,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
07689,,038,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
07689,,038,2,mzcl,30,45,10YR53,O,C,D,,,,,,,,,0,,,0.0,
07689,,038,3,zc,45,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
07689,,051,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,051,2,fscl,25,45,10YR54,,,,,,,,,,,,0,,,0.0,
07689,,050,1,mzcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,050,2,fscl,25,45,10YR54,,,,,,,,,,,,0,,,0.0,
07689,,049,1,mzcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,049,2,fscl,30,55,10YR64,,,,,,,,,,,,0,,,0.0,
07689,,048,1,mzcl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,048,2,mzcl,25,50,75YR44,,,,,,,,,,,,0,,,0.0,
07689,,047,1,mzcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,047,2,mzcl,30,45,10YR54,,,,,,,,,,,,0,,,0.0,
07689,,047,3,zc,45,100,10YR51,OGM,M,P,,,,,,,,,0,,,0.0,
07689,,046,1,fscl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,046,2,fscl,30,60,10YR54,,,,,,,,,,,,0,,,0.0,
07689,,045,1,mscl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,045,2,fscl,25,45,10YR54,,,,,,,,,,,,0,,,0.0,
07689,,044,1,fscl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,044,2,fscl   1,25,45,0YR680,,,N,,,,,,,,,0,,,0.0,
07689,,043,1,fscl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,043,2,fscl,30,50,10YR68,,,,,,,,,,,,0,,,0.0,
07689,,052,1,fscl,0,30,10RY43,,,,,,,,,,,,0,,,0.0,
07689,,052,2,fscl,30,55,10YR64,,,,,,,,,,,,0,,,0.0,
07689,,053,1,mzcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,053,2,fscl,30,45,75YR54,,,,,,,,,,,,0,,,0.0,
07689,,053,3,zc,45,100,10YR51,,,P,,,,,,,,,0,,,0.0,
07689,,054,1,mzcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,054,2,mzcl,30,60,10YR44,,,,,,,,,,,,0,,,0.0,
07689,,054,3,hzcl,60,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
07689,,055,1,mzcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,055,2,fscl,30,55,10YR64,,,,,,,,,,,,0,,,0.0,
07689,,056,1,fscl,0,30,10YR44,,,,,,,,,,,,0,,,0.0,
07689,,056,2,fscl,30,50,75YR44,,,,,,,,,,,,0,,,0.0,
07689,,058,1,mzcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,058,2,mzcl,30,45,10RY64,,,,,,,,,,,,0,,,0.0,
07689,,058,3,zc,45,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
07689,,057,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,057,2,mcl,30,45,10YR54,,,,,,,,,,,,0,,,0.0,
07689,,057,3,hcl,45,100,10YR51,OG,M,D,,,,,,,,,0,,,0.0,
07689,,060,1,mzcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,060,2,zc,25,100,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
07689,,12,1,zcl,0,30,10yr42,,,,,,,,,,,,0,,,0.0,
07689,,12,2,zc,0,100,n5,OG,C,D,,,,,,,,,0,,,0.0,
07689,,032,1,scl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,032,2,scl,30,50,10YR44,,,,,,,,,,,,0,,,0.0,
07689,,027,1,scl,0,22,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,027,2,fscl,22,45,10YR54,,,,,,,,,,,,0,,,0.0,
07689,,020,1,scl,0,20,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,020,2,msl,20,35,10YR54,,,,,,,,,,,,0,,,0.0,
07689,,013,1,c,0,100,N5,OM,C,D,,,,,,,,,0,,,0.0,
07689,,006,1,mzcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
07689,,006,2,hzcl,25,40,10YR52,O,C,D,,,,,,,,,0,,,0.0,
07689,,006,3,zc,40,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
07689,,001,1,hcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
07689,,001,2,zc,25,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
07689,,005,1,mcl,0,25,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
07689,,005,2,c,25,100,10YR61,OG,M,P,,,,,,,,,0,,,0.0,
07689,,018,1,mcl,0,25,10YR33,,,,,,,,,,,,0,,,0.0,
07689,,018,2,zc,25,100,N5,O,C,D,,,,,,,,,0,,,0.0,
07689,,019,1,mcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
07689,,019,2,zc,25,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
07689,,026,1,mzcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,026,2,hzcl,25,50,10YR64,OG,M,P,,,,,,,,,0,,,0.0,
07689,,026,3,zc,50,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
07689,,031,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,031,2,hcl,25,75,10YR51,OG,C,D,,,,,,,,,0,,,0.0,
07689,,031,3,zc,75,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
07689,,039,1,mcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,039,2,fscl,30,60,10YR64,,,,,,,,,,,,0,,,0.0,
07689,,040,1,mcl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,040,2,fscl,25,40,10YR54,,,,,,,,,,,,0,,,0.0,
07689,,041,1,mcl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,041,2,fscl,25,45,10YR64,,,,,,,,,,,,0,,,0.0,
07689,,042,1,mcl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,042,2,fscl,25,50,10YR53,,,,,,,,,,,,0,,,0.0,
07689,,034,1,mcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,034,2,fscl,30,50,10YR64,,,,,,,,,,,,0,,,0.0,
07689,,033,1,mcl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,033,2,fscl,25,40,10YR54,,,,,,,,,,,,0,,,0.0,
07689,,028,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,028,2,fscl,25,50,10YR54,,,,,,,,,,,,0,,,0.0,
07689,,021,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,021,2,fscl,30,55,10YR64,,,,,,,,,,,,0,,,0.0,
07689,,021,3,zc,55,100,10YR51,OG,M,D,,,,,,,,,0,,,0.0,
07689,,008,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,008,2,fscl,30,55,10YR63,,,,,,,,,,,,0,,,0.0,
07689,,009,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,009,2,fscl,25,45,10YR54,,,,,,,,,,,,0,,,0.0,
07689,,022,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,022,2,fscl,30,55,10YR54,,,,,,,,,,,,0,,,0.0,
07689,,015,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,015,2,fscl,25,50,10YR54,,,,,,,,,,,,0,,,0.0,
07689,,016,1,mcl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,016,2,fscl,25,50,10YR54,,,,,,,,,,,,0,,,0.0,
07689,,014,1,fscl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,014,2,fscl,25,45,10YR64,,,,,,,,,,,,0,,,0.0,
07689,,030,1,mcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,030,2,zc,30,100,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
07689,,029,1,mcl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,029,2,lfs,25,45,75YR64,,,,,,,,,,,,0,,,0.0,
07689,,059,1,mcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,059,2,fscl,30,75,10YR44,,,,,,,,,,,,0,,,0.0,
07689,,035,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,035,2,fscl,30,50,10YR54,,,,,,,,,,,,0,,,0.0,
07689,,036,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,036,2,fscl,25,50,10YR54,,,,,,,,,,,,0,,,0.0,
07689,,037,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,037,2,mzcl,30,70,10YR44,,,,,,,,,,,,0,,,0.0,
07689,,037,3,hzcl,70,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
07689,,038,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
07689,,038,2,mzcl,30,45,10YR53,O,C,D,,,,,,,,,0,,,0.0,
07689,,038,3,zc,45,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
07689,,051,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,051,2,fscl,25,45,10YR54,,,,,,,,,,,,0,,,0.0,
07689,,050,1,mzcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,050,2,fscl,25,45,10YR54,,,,,,,,,,,,0,,,0.0,
07689,,049,1,mzcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,049,2,fscl,30,55,10YR64,,,,,,,,,,,,0,,,0.0,
07689,,048,1,mzcl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,048,2,mzcl,25,50,75YR44,,,,,,,,,,,,0,,,0.0,
07689,,047,1,mzcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,047,2,mzcl,30,45,10YR54,,,,,,,,,,,,0,,,0.0,
07689,,047,3,zc,45,100,10YR51,OGM,M,P,,,,,,,,,0,,,0.0,
07689,,046,1,fscl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,046,2,fscl,30,60,10YR54,,,,,,,,,,,,0,,,0.0,
07689,,045,1,mscl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,045,2,fscl,25,45,10YR54,,,,,,,,,,,,0,,,0.0,
07689,,044,1,fscl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,044,2,fscl   1,25,45,0YR680,,,N,,,,,,,,,0,,,0.0,
07689,,043,1,fscl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,043,2,fscl,30,50,10YR68,,,,,,,,,,,,0,,,0.0,
07689,,052,1,fscl,0,30,10RY43,,,,,,,,,,,,0,,,0.0,
07689,,052,2,fscl,30,55,10YR64,,,,,,,,,,,,0,,,0.0,
07689,,053,1,mzcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,053,2,fscl,30,45,75YR54,,,,,,,,,,,,0,,,0.0,
07689,,053,3,zc,45,100,10YR51,,,P,,,,,,,,,0,,,0.0,
07689,,054,1,mzcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,054,2,mzcl,30,60,10YR44,,,,,,,,,,,,0,,,0.0,
07689,,054,3,hzcl,60,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
07689,,055,1,mzcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
07689,,055,2,fscl,30,55,10YR64,,,,,,,,,,,,0,,,0.0,
07689,,056,1,fscl,0,30,10YR44,,,,,,,,,,,,0,,,0.0,
07689,,056,2,fscl,30,50,75YR44,,,,,,,,,,,,0,,,0.0,
07689,,058,1,mzcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,058,2,mzcl,30,45,10RY64,,,,,,,,,,,,0,,,0.0,
07689,,058,3,zc,45,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
07689,,057,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,057,2,mcl,30,45,10YR54,,,,,,,,,,,,0,,,0.0,
07689,,057,3,hcl,45,100,10YR51,OG,M,D,,,,,,,,,0,,,0.0,
07689,,060,1,mzcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07689,,060,2,zc,25,100,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
07689,,12,1,zcl,0,30,10yr42,,,,,,,,,,,,0,,,0.0,
07689,,12,2,zc,0,100,n5,OG,C,D,,,,,,,,,0,,,0.0,
