JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3394,,1,SU,3330,6750,BEN,,,,999,1,1,128,107,30,20,1,,,,,,,,1,,
3394,,2,SU,3340,6750,BEN,,,,999,1,2,116,109,18,22,2,,,,,,,,2,WK,
3394,,4,SU,3360,6750,BEN,,,,045,3,3B,,,0,0,,,,,,,,,3B,WE,AS 2P
3394,,3,SU,3350,6750,BEN,,,,029,3,3B,145,116,47,29,,,,,,,,,3B,WE,SL GLEY 29
3394,,5,SU,3370,6750,BEN,,,,999,1,1,92,100,-6,13,3A,,,,,,,,3A,DR,IMP60Q2
3394,,10,SU,3370,6740,BEN,,,,999,1,2,116,107,18,20,2,,,,,,,,2,WK,
3394,,9,SU,3360,6740,BEN,,,,999,1,2,148,117,50,30,1,,,,,,,,2,WK,
3394,,8,SU,3350,6740,BEN,,,,,1,2,115,103,17,16,2,,,,,,,,2,WK,
3394,,7,SU,3340,6740,BEN,,,,028,3,3B,,,0,0,2,,,,,,,,3B,WE,AS 2P
3394,,6,SU,3330,6740,BEN,,,,,1,2,119,110,21,23,2,,,,,,,,2,WK,
3394,,23,SU,3340,6710,BEN,,,,999,1,2,111,104,13,17,2,,,,,,,,2,WK,
3394,,1P,SU,3370,6740,BEN,,,,999,1,2,108,104,10,17,2,,,,,,,,2,WK,ROOTS 35
3394,,2P,SU,3350,6750,BEN,,,045,025,3,3B,,,0,0,,,,,,,,,3B,WE,SL GLEY 25
3394,,16,SU,3380,6730,BEN,,,,999,1,2,117,109,19,22,2,,,,,,,,2,WK,
3394,,15,SU,3370,6730,BEN,,,,999,1,2,106,98,8,11,2,,,,,,,,2,WK,
3394,,14,SU,3360,6730,BEN,,,,999,1,2,131,109,33,22,1,,,,,,,,2,WK,
3394,,13,SU,3350,6730,BEN,,,,999,1,2,137,115,39,28,1,,,,,,,,2,WK,
3394,,12,SU,3340,6730,BEN,,,,999,1,2,81,86,-17,-1,3A,,,,,,,,3A,DR,
3394,,11,SU,3330,6730,BEN,,,,999,1,1,118,107,20,20,2,,,,,,,,2,DR,IMPEN100
3394,,17,SU,3330,6720,BEN,,,,999,1,2,132,110,34,23,1,,,,,,,,2,WK,
3394,,18,SU,3340,6720,BEN,,,,999,1,1,129,115,31,28,1,,,,,,,,1,,
3394,,19,SU,3350,6720,BEN,,,,999,1,1,142,113,44,26,1,,,,,,,,1,,
3394,,20,SU,3360,6720,BEN,,,,999,1,1,145,114,47,27,1,,,,,,,,1,,
3394,,21,SU,3370,6720,BEN,,,,999,1,2,114,107,16,20,2,,,,,,,,2,WK,
3394,,22,SU,3380,6720,BEN,,,,999,1,2,97,99,-1,12,3A,,,,,,,,3A,DR,
3394,,27,SU,3380,6710,BEN,,,,999,1,2,134,116,36,29,1,,,,,,,,2,WK,
3394,,26,SU,3370,6710,BEN,,,,999,1,2,128,114,30,27,1,,,,,,,,2,WK,
3394,,25,SU,3360,6710,BEN,,,,999,1,1,105,117,7,30,2,,,,,,,,2,DR,IMPEN 70
3394,,24,SU,3350,6710,BEN,,,,999,1,1,137,109,39,22,1,,,,,,,,1,,
