JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
16793,,60,1,Y,msl,2,25Y 42 00,0,26,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
16793,,60,2,,msl,2,05Y 42 00,26,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
16793,,60,3,,lms,1,05Y 63 00,40,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
16793,,60,4,,msl,2,05Y 63 00,70,90,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
16793,,60,5,,c,5,05Y 42 00,90,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
16793,,59,1,Y,mcl,3,05Y 52 00,0,35,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
16793,,59,2,,c,5,05Y 42 00,35,60,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
16793,,66,1,Y,msl,2,25Y 42 00,0,35,,0,0,0,,10YR56 00,F,,,,,,,,,,
16793,,66,2,,msl,2,25Y 63 00,35,45,,0,0,3,HR,75YR56 00,C,,,Y,,,M,,,,
16793,,71,1,Y,mcl,3,25Y 63 00,0,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
16793,,71,2,,c,5,25Y 62 63,35,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
16793,,73,1,Y,mcl,3,25Y 64 00,0,37,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
16793,,73,2,,c,5,25Y 62 63,37,60,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
16793,,58,1,Y,hcl,4,05Y 42 00,0,35,,0,0,10,HR,,,,,,,,,,,,
16793,,63,1,Y,scl,3,05Y 53 00,0,25,,0,0,5,HR,75YR56 00,C,,,Y,,,,,,,
16793,,63,2,,scl,3,05Y 52 00,25,35,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
16793,,63,3,,c,5,05Y 52 00,35,60,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
16793,,53,1,Y,lfs,1,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
16793,,53,2,,fs,1,25Y 63 64,35,65,,0,0,5,HR,,,,,,,,M,,,,
16793,,53,3,,scl,3,05Y 63 64,65,120,,0,0,0,,75YR56 58,M,,,Y,,,M,,,,
16793,,48,1,Y,hcl,4,05Y 42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
16793,,48,2,,scl,3,05Y 42 00,35,45,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
16793,,48,3,,c,5,05Y 53 00,45,70,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
16793,,52,1,Y,scl,3,05Y 42 00,0,30,,0,0,5,HR,75YR56 00,C,,,Y,,,,,,,
16793,,52,2,,c,5,05Y 53 00,30,60,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
16793,,49,1,Y,msl,2,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
16793,,49,2,,lms,2,05Y 42 00,35,40,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
16793,,49,3,,lms,3,05Y 42 00,40,55,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
16793,,49,4,,c,5,05Y 53 00,55,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
16793,,50,1,Y,msl,2,10YR42 00,0,20,,0,0,10,HR,,,,,,,,,,,,
16793,,42,1,Y,mcl,3,10YR42 00,0,20,,0,0,10,HR,,,,,,,,,,,,
16793,,56,1,Y,lfs,1,25Y 52 00,0,25,,0,0,2,HR,25Y 62 00,F,,,,,,,,,,
16793,,56,2,,lfs,1,25Y 52 00,25,42,,0,0,0,,10YR56 00,F,,,,,,M,,,,
16793,,56,3,,scl,3,05Y 52 00,42,60,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
16793,,56,4,,sc,5,05Y 62 00,60,100,,0,0,0,,75YR58 00,M,,05YR56 00,Y,,,M,,,Y,
16793,,56,5,,msl,2,05Y 62 00,100,120,,0,0,0,,75YR68 00,M,,,Y,,,M,,,,
16793,,61,1,Y,lfs,1,25Y 42 51,0,30,,0,0,5,HR,10YR56 00,F,,,,,,,,,,
16793,,61,2,,lfs,1,05Y 52 00,30,40,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
16793,,62,1,Y,lms,1,25Y 42 52,0,28,,0,0,0,,10YR66 00,F,,,,,,,,,,
16793,,62,2,,lfs,1,05Y 62 00,28,50,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
16793,,62,3,,lms,1,05Y 62 00,50,70,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
16793,,62,4,,sc,5,05G 52 00,70,110,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
16793,,62,5,,scl,3,05G 52 00,110,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
16793,,68,1,Y,lms,1,25Y 42 00,0,35,,0,0,3,HR,,,,,,,,,,,,
16793,,68,2,,lms,1,05Y 62 00,35,65,,0,0,5,HR,10YR46 00,C,,,Y,,,M,,,,
16793,,68,3,,scl,3,05G 42 00,65,120,,0,0,0,,75YR46 00,M,,,Y,,,M,,,,
16793,,67,1,Y,msl,2,25Y 42 00,0,26,,0,0,3,HR,75YR46 00,C,,,Y,,,,,,,
16793,,67,2,,scl,3,05Y 52 00,26,40,,0,0,0,,10YR46 66,C,,,Y,,,M,,,,
16793,,67,3,,c,5,05G 42 00,40,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
16793,,64,1,Y,msl,2,25Y 42 00,0,28,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
16793,,64,2,,scl,3,05G 52 00,28,40,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
16793,,64,3,,sc,5,05G 42 00,40,55,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
16793,,64,4,,scl,3,05G 42 00,55,120,,0,0,0,,75YR46 00,M,,,Y,,,M,,,,
16793,,40,1,Y,fsl,2,25Y 42 00,0,23,,0,0,0,,,,,,,,,,,,,
16793,,40,2,,fsl,2,25Y 52 61,23,45,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
16793,,40,3,,scl,3,05Y 62 00,45,60,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
16793,,40,4,,c,5,05G 42 00,60,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
16793,,1P,1,Y,msl,2,25Y 62 00,0,34,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
16793,,1P,2,,lms,1,05Y 62 71,34,55,,0,0,4,HR,10YR46 00,C,,,Y,MDCSAB,FM,M,,,,
16793,,1P,3,,c,5,05G 42 00,55,80,,0,0,0,,75YR46 00,C,,,Y,STCAB,VM,P,Y,,Y,
16793,,1P,4,,c,5,05Y 44 00,80,120,,0,0,0,,75YR46 00,C,,,Y,,,M,,,Y,
16793,,2P,1,Y,msl,2,25Y 42 00,0,26,,7,0,14,HR,,,,,,,,,,,,
16793,,2P,2,,lms,1,25Y 53 00,26,52,,0,0,48,HR,,,,,,,,M,,,,
16793,,2P,3,,c,5,05G 42 00,52,75,,0,0,0,,75YR56 58,M,,,Y,MDCAB,EM,P,Y,,Y,
16793,,2P,4,,c,5,05Y 53 00,75,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
