JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7194,,9,1,Y,mzcl,3,10YR53 52,0,25,,2,0,15,HR,75YR46 00,M,,,Y,,,,,,,
7194,,9,2,,mzcl,3,10YR53 00,25,40,,0,0,10,HR,10YR56 52,C,,,Y,,,M,,,,
7194,,9,3,,mzcl,3,10YR53 00,40,45,,0,0,35,HR,10YR56 51,C,,,Y,,,M,,,,"RE 1P, SITE 2 ARUN"
7194,,8,1,Y,mzcl,3,10YR53 00,0,20,,4,0,15,HR,10YR56 00,C,,,Y,,,,,,,OCH ROOT MOTTLES
7194,,8,2,,mzcl,3,10YR54 00,20,45,,0,0,5,HR,10YR56 00,M,,,S,,,M,,,Y,Q SPL (SL. GLEYED)
7194,,8,3,,c,5,10YR53 54,45,70,,0,0,1,HR,75YR68 51,M,,,Y,,,P,,,Y,
7194,,6,1,Y,mzcl,3,10YR44 00,0,30,,1,0,5,HR,,,,,,,,,,,,
7194,,6,2,,mzcl,3,10YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
7194,,6,3,,hzcl,4,10YR44 00,60,70,,0,0,0,,10YR56 00,C,,,S,,,M,,,,SL. GLEYED
7194,,6,4,,hzcl,4,10YR44 00,70,80,,0,0,0,,10YR56 00,M,,,S,,,M,,,,SL. GLEYED
7194,,6,5,,hzcl,4,10YR44 00,80,105,,0,0,10,HR,10YR56 00,M,,,S,,,M,,,,SL. GLEYED
7194,,7,1,Y,mzcl,3,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
7194,,7,2,,mzcl,3,10YR54 00,30,50,,0,0,0,,10YR56 00,F,,,,,,M,,,,
7194,,7,3,,hzcl,4,10YR54 00,50,90,,0,0,0,,10YR56 00,M,,,S,,,M,,,,SL. GLEYED
7194,,7,4,,c,5,10YR54 00,90,120,,0,0,0,,10YR54 00,M,,,S,,,M,,,,SL. GLEYED
7194,,5A,1,Y,mzcl,3,10YR43 00,0,30,,2,0,6,HR,,,,,,,,,,,,
7194,,5A,2,,mzcl,3,10YR54 00,30,60,,0,0,0,,10YR56 00,M,,,S,,,M,,,,SL. GLEYED
7194,,5A,3,,hzcl,4,10YR54 00,60,80,,0,0,0,,10YR58 00,M,,,S,,,M,,,,SL. GLEYED
7194,,5A,4,,c,5,10YR53 54,80,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
7194,,1,1,Y,mzcl,3,10YR42 00,0,28,,6,0,20,HR,10YR68 00,C,,,Y,,,,,,,
7194,,1,2,,c,5,10YR71 00,28,60,,0,0,1,HR,75YR68 00,M,,,Y,,,P,,,Y,
7194,,2,1,Y,mzcl,3,10YR42 00,0,28,,3,0,10,HR,10YR58 00,C,,,Y,,,,,,,
7194,,2,2,,mzcl,3,25Y 63 00,28,46,,0,0,15,HR,75YR58 71,M,,,Y,,,P,,,Y,
7194,,2,3,,c,5,10YR71 00,46,65,,0,0,1,HR,75YR58 00,M,,,Y,,,P,,,Y,"RE 1P, SITE 4 ARUN"
7194,,3,1,Y,mzcl,3,10YR42 32,0,35,,4,0,20,HR,10YR58 00,F,,00MN00 00,,,,,,,,
7194,,3,2,,mcl,3,10YR53 00,35,56,,0,0,10,HR,75YR43 61,M,,00MN00 00,,,,M,,,,
7194,,3,3,,c,5,10YR53 00,56,68,,0,0,10,HR,75YR46 61,M,,00MN00 00,Y,,,P,,,Y,
7194,,5,1,Y,mzcl,3,10YR43 00,0,30,,3,0,10,HR,10YR58 00,C,,00MN00 00,S,,,,,,,OCH ROOT MOTTLES
7194,,5,2,,mcl,3,10YR54 44,30,58,,0,0,1,HR,,,,,,,,M,,,,
7194,,5,3,,hcl,4,10YR54 00,58,68,,0,0,1,HR,75YR58 00,F,,,,,,M,,,,
7194,,5,4,,c,5,10YR54 00,68,71,,0,0,5,HR,75YR58 00,F,,,,,,M,,,,
7194,,4,1,Y,mzcl,3,10YR42 00,0,35,,1,0,6,HR,10YR58 00,C,,00MN00 00,Y,,,,,,,
7194,,4,2,,mzcl,3,10YR53 00,35,48,,0,0,6,HR,75YR58 00,F,,00MN00 00,Y,,,M,,,,
7194,,4,3,,c,5,10YR53 00,48,80,,0,0,15,HR,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,
7194,,1P,1,Y,mzcl,3,10YR43 00,0,28,,3,0,10,HR,10YR56 00,F,,,,,,,,,,
7194,,1P,2,,mzcl,3,10YR54 00,28,46,,0,0,1,HR,10YR56 00,F,,,,MDCSAB,FR,M,,,,
7194,,1P,3,,hzcl,4,10YR54 44,46,66,,0,0,1,HR,10YR56 00,M,,,S,MDCSAB,FR,M,,,,SL. GLEYED
7194,,1P,4,,c,5,10YR54 44,66,80,,0,0,55,HR,10YR56 00,M,,,S,,FM,M,,,,SL. GLEYED
7194,,1P,5,,c,5,10YR54 44,80,120,,0,0,65,HR,10YR56 00,M,,,S,,FM,M,,,,SL. GLEYED
