SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,3,1,scl,,0,25,10YR33 0,,,,,,,,,,,,6,,,,
,3,2,scl,,25,50,10YR44 4,,,,,,,,,,,,5,,,,
,3,3,scl,,50,80,10YR53 5,10Y,C,,,,,,,,,,5,,,,
,3,4,c,,80,120,10YR53 5,10Y,M,,,,,,,,,,0,,,,
,2,1,lms,,0,30,10YR33 0,,,,,,,,,,,,6,,,,
,2,2,lms,,30,45,10YR43 0,,,,,,,,,,,,7,,,,
,2,3,ms,,45,120,10YR56 0,,,,,,,,,,,,25,,,,
,1,1,scl,,0,15,10YR32 3,,,,,,,,,,,,15,,,,
,1,2,sc,,15,80,25YR43 0,00M,C,,,,,,,,,,10,,Y,,
,1,3,msl,,80,120,10YR33 2,,,,,,,,,,,,5,,,,
,1P,1,lms,,0,28,10YR33 4,,,,,,,,,,,,17,,,,
,1P,2,lms,,28,45,10YR43 0,,,,,,,,,,,,15,,,,
,1P,3,ms,,45,120,10YR46 5,,,,,,,,,,,,20,,,,
