JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7894,,3,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7894,,3,2,,mzcl,3,10YR64 00,25,45,,0,0,0,,,,,,,,,M,,,,
7894,,3,3,,c,5,10YR64 00,45,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
7894,,4,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7894,,4,2,,mzcl,3,10YR64 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7894,,4,3,,c,4,10YR63 00,40,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
7894,,4,4,,c,5,10YR62 00,60,80,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
7894,,2,1,Y,mzcl,3,25Y 42 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7894,,2,2,,mzcl,3,10YR52 00,20,35,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
7894,,2,3,,c,5,10YR62 00,35,75,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
7894,,2,4,,c,5,10YR64 00,75,100,,0,0,0,,75YR58 61,M,,00MN00 00,Y,,,P,,,Y,
7894,,1,1,Y,mzcl,3,25Y 52 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7894,,1,2,,mzcl,3,10YR64 00,25,30,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
7894,,1,3,,c,5,10YR63 00,30,70,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
