JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
5692,,,SE,SUG,,,,,,,,,,,,,,,,,,,,3A,,
5692,,,SE,SUG,,,,,,,,,,,,,,,,,,,,3A,,
5692,,,SE,SUG,,,,,,,,,,,,,,,,,,,,2,,
5692,,,SE,SUG,,,,,,,,,,,,,,,,,,,,3B,,
5692,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3A,,
5692,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
5692,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
5692,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
5692,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
5692,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,LS TS
5692,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,LS TS
5692,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
5692,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
5692,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
5692,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
5692,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
5692,,,SE,CER,,,,,,,,,11,,N,,,,,,,,,3B,,
5692,,,SE,SB,,,,,,,,,,,,,,,,,,,,3B,,
5692,,,SE,SB,,,,,,,,,,,,,,,,,,,,3A,,
5692,,,SE,SB,,,,,,,,,,,,,,,,,,,,2,,WT.1M
5692,,,SE,SB,,,,,,,,,,,,,,,,,,,,2,,WT.1M
5692,,,SE,SB,,,,,,,,,,,,,,,,,,,,3B,,
5692,,,SE,SB,,,,,,,,,,,,,,,,,,,,3B,,
5692,,,SE,SB,,,,,,,,,,,,,,,,,,,,2,,PTY.SUBS
5692,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
5692,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
5692,,,SE,CER,,,,,,,,,1,,,,,,,,,,,2,,COAL
