JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
11693,,1,1,lms,0,40,10YR33 0,,,,,,,,,,,,0,,,,
11693,,1,2,ms,40,70,10YR46 0,,,,,,,,,,,,0,,,,
11693,,1,3,zc,70,95,10YR41 0,75Y,C,,,,,,,,,,0,,,,
11693,,1,4,scl,95,120,10YR41 0,,,,,,,,,,,,0,,,,
11693,,3,1,lms,0,40,10YR32 0,,,,,,,,,,,,0,,,,
11693,,3,2,ms,40,120,10YR56 0,,,,,,,,,,,,0,,,,
11693,,7,1,lms,0,40,10YR32 0,,,,,,,,,,,,0,,,,
11693,,7,2,ms,40,120,10YR66 0,,,,,,,,,,,,0,,,,
11693,,8,1,lms,0,40,10YR32 0,,,,,,,,,,,,0,,,,
11693,,8,2,ms,40,100,10YR56 0,75Y,C,,,,,,,,,,0,,,,
11693,,8,3,ms,100,120,10YR66 0,,,,,,,,,,,,0,,,,
11693,,4,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11693,,4,2,lms,30,50,10YR66 0,,,,,,,,,,,,0,,,,
11693,,4,3,ms,50,120,10YR56 0,,,,,,,,,,,,0,,,,
11693,,5,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11693,,5,2,lms,35,65,10YR52 0,10Y,M,,,,,,,,,,0,,,,
11693,,5,3,zc,65,120,10YR61 0,10Y,M,,,,,,,,,,0,,,,
11693,,9,1,lms,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11693,,9,2,lms,35,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
11693,,9,3,ms,100,120,10YR62 0,10Y,M,,,,,,,,,,0,,,,
11693,,11,1,lms,0,45,10YR32 0,,,,,,,,,,,,0,,,,
11693,,11,2,ms,45,100,10YR71 0,,,,,,,,,,,,0,,,,
11693,,11,3,lms,100,110,10YR81 0,,,,,,,,,,,,0,,,,
11693,,14,1,mszl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
11693,,14,2,scl,45,60,10YR53 0,10Y,M,,,,,,,,,,0,,,,
11693,,14,3,lms,60,95,10YR52 0,10Y,M,,,,,,,,,,0,,,,
11693,,14,4,zc,95,110,10YR51 0,10Y,M,,,,,,,,,,0,,,,
11693,,17,1,mszl,0,30,00ZZ00 0,,,,,,,,,,,,0,,,,
11693,,17,2,lms,30,40,00ZZ00 0,,,,,,,,,,,,0,,,,
11693,,17,3,lms,40,60,00ZZ00 0,,,,,,,,,,,,0,,,,
11693,,17,4,zc,60,120,00ZZ00 0,,,,,,,,,,,,0,,,,
11693,,10,1,lms,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11693,,10,2,ms,25,120,10YR51 0,10Y,C,,,,,,,,,,2,,,,
11693,,12,1,ms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11693,,12,2,ms,30,120,10YR56 0,10Y,F,,,,,,,,,,0,,,,
11693,,15,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11693,,15,2,zc,30,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11693,,16,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11693,,16,2,ms,30,120,10YR51 0,10Y,M,,,,,,,,,,0,,,,
11693,,13,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11693,,13,2,ms,30,120,10YR56 0,10Y,F,,,,,,,,,,0,,,,
