JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8897,,82,ST,7660,9950,PGR,01,NW,,,,,,,0,0,,,,,,,,,4,DP,IMP 32.AS 8P
8897,,75,ST,7660,9964,PGR,03,W,0,35,4,4,100,116,7,33,2,,,,,,,,4,WE,AGD 70
8897,,67,ST,7660,9978,PGR,08,W,45,45,3,3A,109,117,16,34,2,,,,,,,,3B,GR,AGD 80
8897,,66,ST,7650,9976,PGR,06,W,50,50,3,3A,109,117,16,34,2,,,,,,,,3A,WE,AGD 80
8897,,74,ST,7646,9964,PGR,05,NW,25,45,4,4,108,115,15,32,2,,,,,,,,4,WE,AGD 80
8897,,73,ST,7632,9964,PGR,07,N,50,50,2,3A,109,117,16,34,2,,,,,,,,3A,WE,AGD 80
8897,,65,ST,7631,9974,PGR,01,NW,40,40,4,3B,110,118,17,35,2,,,,,,,,3B,WE,AGD 80
8897,,64,ST,7612,9975,PGR,01,N,35,35,4,3B,109,117,16,34,2,,,,,,,,3B,WE,AGD 80
8897,,72,ST,7618,9964,PGR,02,N,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 80
8897,,78,ST,7604,9950,PGR,05,W,25,40,4,3B,101,117,8,34,2,,,,,,,,3B,WE,AGD 70
8897,,79,ST,7618,9950,PGR,05,W,50,50,3,3A,,,0,0,,,,,,,,,3A,WE,AGD 70
8897,,80,ST,7632,9950,PGR,05,W,40,40,3,3A,109,117,16,34,2,,,,,,,,3A,WE,AGD 80
8897,,1P,ST,7660,9965,PGR,03,N,24,42,4,3B,141,117,48,34,1,,,,,,,,3B,WE,DUG 80
8897,,2P,ST,7632,9964,PGR,06,N,44,,2,3A,139,116,46,33,1,,,,,,,,3A,WE,DUG 80
8897,,11,SO,7534,0160,PGR,01,NW,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,
8897,,10,SO,7519,0158,PGR,01,NW,,,1,2,,,0,0,,,,,,,,,2,WK,
8897,,9,SO,7548,0174,PGR,01,NW,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,
8897,,5,SO,7548,0188,PGR,01,NW,,,,,,,0,0,,,,,,,,,3A,DR,IMP 50.3B UNIT
8897,,13,SO,7562,0160,PGR,01,NW,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,
8897,,12,SO,7548,0160,PGR,01,NW,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
8897,,15,SO,7562,0146,PGR,02,NW,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,
8897,,14,SO,7548,0146,PGR,02,NW,38,38,4,3B,,,0,0,,,,,,,,,3B,WE,
8897,,1,SO,7534,0202,PGR,,,,,,,,,0,0,,,,,,,,,3B,WK,IMP 60.AS 4P
8897,,4,SO,7534,0188,PGR,,,,,,,,,0,0,,,,,,,,,3B,WK,IMP 40.AS 4P
8897,,8P,ST,7668,9948,PGR,,,,,1,2,068,066,-25,-17,3B,,,,,,,,4,DP,DUG 65
8897,,3P,ST,7561,9977,PGR,03,SW,27,27,4,4,129,106,36,23,1,,,,,,,,4,WE,DUG 100
8897,,4P,SO,7530,0189,PGR,,,,,1,3B,118,095,25,12,2,,,,,,,,3B,WK,DUG 110
8897,,5P,SO,7603,0035,PGR,,,46,46,3,3A,139,118,46,35,1,,,,,,,,3A,WE,DUG 90
8897,,6P,ST,7603,9994,PGR,03,S,22,22,4,4,125,102,32,19,1,,,,,,,,4,WE,DUG 85
8897,,7P,SO,7560,0022,PGR,01,W,27,55,3,3A,,,0,0,,,,,,,,,3A,WE,DUG 90
8897,,3,SO,7520,0188,PGR,,,,,,,,,0,0,,,,,,,,,3A,WK,IMP 40.3B UNIT
8897,,16,SO,7548,0132,PGR,02,NW,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
8897,,17,SO,7562,0132,PGR,02,NW,40,40,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
8897,,18,SO,7548,0118,PGR,02,NW,20,20,4,4,,,0,0,,,,,,,,,4,WE,AGD 70.3B UNIT
8897,,19,SO,7562,0118,PGR,02,NW,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,
8897,,21,SO,7562,0104,PGR,01,NW,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,
8897,,23,SO,7562,0092,PGR,01,NW,25,50,3,3A,,,0,0,,,,,,,,,3A,WE,A70.CLSE3B.3BUNIT
8897,,22,SO,7573,0102,PGR,01,NW,50,50,3,3A,,,0,0,,,,,,,,,3A,WE,AGD 70.3B UNIT
8897,,20,SO,7576,0118,LEY,01,N,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 60
8897,,24,SO,7576,0090,PGR,02,NW,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
8897,,26,SO,7575,0077,PGR,02,NW,25,25,4,4,,,0,0,,,,,,,,,4,WE,AGD 70.3B UNIT
8897,,29,SO,7573,0064,PGR,01,NW,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
8897,,25,SO,7562,0076,LEY,03,NW,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
8897,,28,SO,7562,0062,PGR,02,NW,20,,2,3A,,,0,0,,,,,,,,,3A,WE,AGD 80
8897,,30,SO,7562,0048,PGR,02,W,45,45,3,3A,,,0,0,,,,,,,,,3A,WE,AGD 70
8897,,60,ST,7562,9978,PGR,03,SW,28,28,4,4,,,0,0,,,,,,,,,4,WE,AGD 80
8897,,61,ST,7576,9978,PGR,02,S,25,25,4,4,,,0,0,,,,,,,,,4,WE,AGD 70
8897,,53,ST,7576,9992,PGR,03,SW,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
8897,,54,ST,7590,9992,PGR,02,SW,20,20,4,4,,,0,0,,,,,,,,,4,WE,AGD 70
8897,,62,ST,7590,9980,PGR,01,W,20,20,4,4,,,0,0,,,,,,,,,4,WE,AGD 70
8897,,55,ST,7604,9992,PGR,03,S,20,20,4,4,,,0,0,,,,,,,,,4,WE,AGD 70
8897,,48,SO,7604,0006,PGR,04,SW,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
8897,,47,SO,7590,0006,PGR,03,SW,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
8897,,42,SO,7604,0020,PGR,01,SW,50,50,3,3A,,,0,0,,,,,,,,,3A,WE,AGD 70
8897,,37,SO,7604,0034,PGR,,,45,45,3,3A,,,0,0,,,,,,,,,3A,WE,AGD 70
8897,,32,SO,7590,0048,PGR,02,SW,40,40,3,3A,,,0,0,,,,,,,,,3A,WE,AGD 70.CLOSE WC 4
8897,,36,SO,7590,0034,PGR,07,NW,65,65,2,3A,,,0,0,,,,,,,,,3A,WE,AGD 90
8897,,41,SO,7590,0020,PGR,04,SW,50,50,3,3A,,,0,0,,Y,,,,,,,3A,WE,AGD 70.Q 3B MR
8897,,35,SO,7576,0034,PGR,01,W,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
8897,,34,SO,7562,0034,PGR,02,W,45,45,3,3A,,,0,0,,,,,,,,,3A,WE,AGD 70
8897,,39,SO,7562,0020,PGR,01,W,55,55,3,3A,,,0,0,,,,,,,,,3A,WE,AGD 80
8897,,44,SO,7548,0006,PGR,08,SW,,,,,,,0,0,,Y,,,,,,,3B,GR,AND MR
8897,,45,SO,7562,0006,PGR,03,NW,55,55,3,3A,,,0,0,,,,,,,,,3A,WE,AGD 70
8897,,52,ST,7558,9997,PGR,03,W,45,45,3,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
8897,,46,SO,7576,0006,PGR,03,SW,50,50,3,3A,,,0,0,,,,,,,,,3A,WE,AGD 70
8897,,68,ST,7564,9964,PGR,,,30,30,4,4,,,0,0,,,,,,,,,4,WE,AGD 70
8897,,69,ST,7576,9964,PGR,,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
8897,,70,ST,7590,9964,PGR,02,W,45,45,3,3A,,,0,0,,,,,,,,,3A,WE,AGD 70.3B UNIT
8897,,63,ST,7604,9978,PGR,02,W,30,30,4,4,,,0,0,,,,,,,,,4,WE,AGD 60
8897,,71,ST,7604,9964,PGR,03,W,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
8897,,76,ST,7576,9950,PGR,02,NW,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
8897,,77,ST,7590,9950,PGR,04,W,45,45,3,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
8897,,83,ST,7590,9936,PGR,03,NW,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
8897,,81,ST,7648,9953,PGR,03,NW,,,,,,,0,0,,,,,,,,,4,DP,IMP 20.AS 8P
8897,,84,ST,7604,9936,PGR,08,W,,,,,,,0,0,,,,,,,,,3B,GR,
8897,,85,ST,7618,9936,PGR,05,W,20,20,3,3A,,,0,0,,,,,,,,,3A,WE,AGD 70
8897,,86,ST,7632,9936,PGR,03,W,20,20,4,4,,,0,0,,,,,,,,,4,WE,AGD 70
8897,,87,ST,7646,9936,PGR,01,W,,,,,,,0,0,,,,,,,,,4,DP,IMP 15.AS 8P
8897,,93,ST,7632,9925,PGR,02,W,,,,,,,0,0,,,,,,,,,4,DP,IMP 20.AS 8P
8897,,92,ST,7618,9922,PGR,05,W,,,,,,,0,0,,,,,,,,,3B,DP,IMP 30.Q DR
8897,,91,ST,7606,9924,PGR,08,W,,,,,,,0,0,,,,,,,,,3B,GR,
8897,,96,ST,7590,9908,PGR,02,NW,45,45,3,3A,,,0,0,,,,,,,,,3A,WE,AGD 70.3B UNIT
8897,,95,ST,7576,9908,PGR,,,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 60
8897,,100,ST,7586,9896,PGR,08,W,,,,,,,0,0,,,,,,,,,3B,DR,
8897,,104,ST,7590,9880,PGR,15,W,,,,,,,0,0,,,,,,,,,4,GR,
8897,,107,ST,7590,9866,PGR,19,W,,,,,,,0,0,,,,,,,,,5,GR,4 UNIT
8897,,108,ST,7612,9869,PGR,13,SW,,,,,,,0,0,,,,,,,,,4,GR,
8897,,109,ST,7602,9855,PGR,16,NW,,,,,,,0,0,,,,,,,,,4,GR,
8897,,101,ST,7604,9894,PGR,08,NW,,,,,,,0,0,,,,,,,,,3B,GR,
8897,,98,ST,7618,9908,PGR,09,NW,,,,,,,0,0,,,,,,,,,3B,GR,
8897,,103,ST,7632,9894,PGR,,,,,,,,,0,0,,,,,,,,,3B,DP,IMP 20.Q 4 DR.4 UNIT
8897,,102,ST,7621,9897,PGR,08,NW,,,,,,,0,0,,,,,,,,,3B,GR,
8897,,43,SO,7618,0020,CER,02,SW,65,65,2,3A,,,0,0,,,,,,,,,3A,WE,AGD 80
8897,,49,SO,7618,0006,CER,03,SW,45,45,3,3A,,,0,0,,,,,,,,,3A,WE,AGD 70
8897,,50,SO,7632,0006,PGR,02,NW,45,45,3,3A,,,0,0,,,,,,,,,3A,WE,AGD 70
8897,,56,ST,7618,9992,PGR,04,NW,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
8897,,57,ST,7632,9992,PGR,03,W,50,50,3,3A,,,0,0,,,,,,,,,3A,WE,AGD 70
8897,,40,SO,7576,0020,PGR,01,NW,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
8897,,82E,ST,7668,9948,PGR,,,,,,,,,,,,,,,,,,,4,DP,IMP 20
8897,,97,ST,7604,9908,PGR,03,NW,40,40,3,3A,,,,,,,,,,,,,3A,WE,A70.CLOSEWC4.3BUNIT
8897,,6,SO,7506,0174,PGR,,,,,,,,,,,,,,,,,,,2,DR,IMP 35.AS 1P 66/97
8897,,7,SO,7520,0174,PGR,,,,,,,,,,,,,,,,,,,2,DR,IMP 35.AS IP 66/97
