SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,25,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,3,,,,
,25,2,mcl,,30,65,10YR32 0,10Y,F,,,,,,,,,,1,,,,
,25,3,hcl,,65,70,75YR51 4,75Y,C,,,,,,,,,,1,,,,
,25,4,c,,70,90,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,21,1,mcl,,0,28,10YR33 0,,,,,,,,,,,,4,,,,
,21,2,mcl,,28,45,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,21,3,hcl,,45,62,10YR52 0,10Y,C,,,,,,,,,,4,,,,
,21,4,c,,62,80,05YR53 0,05Y,C,,,,,,,,,,2,,,,
,22,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,3,,,,
,22,2,mcl,,28,45,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,22,3,c,,45,70,05YR53 0,75Y,C,,,,,,,,,,3,,,,
,23,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,3,,,,
,23,2,mcl,,30,45,10YR41 0,10Y,F,,,,,,,,,,2,,,,
,23,3,hcl,,45,56,25OY74 0,25O,C,,,,,,,,,,2,,,,
,23,4,c,,56,80,05YR53 0,75Y,C,,,,,,,,,,2,,,,
,24,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,3,,,,
,24,2,mcl,,28,38,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,24,3,hcl,,38,65,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,24,4,c,,65,80,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,16,1,mcl,,0,32,10YR32 0,,,,,,,,,,,,3,,,,
,16,2,mszl,,32,50,10YR51 0,10Y,F,,,,,,,,,,0,,,,
,16,3,mcl,,50,65,10YR52 6,10Y,C,,,,,,,,,,2,,,,
,16,4,c,,65,80,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,8,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,8,2,hcl,,28,52,10YR52 0,10Y,C,,,,,,,,,,2,,,,
,8,3,hcl,,52,80,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,1,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,2,,,,
,1,2,hcl,,25,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,1,3,scl,,40,60,10YR61 0,10Y,F,,,,,,,,,,3,,,,
,1,4,c,,60,80,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,7,1,mcl,,0,25,10YR32 4,,,,,,,,,,,,3,,,,
,7,2,hcl,,25,70,10YR41 0,10Y,C,,,,,,,,,,2,,,,
,7,3,scl,,70,90,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,19,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,19,2,hcl,,25,48,10YR41 0,10Y,C,,,,,,,,,,2,,,,
,19,3,hcl,,48,65,75YR42 5,75Y,C,,,,,,,,,,2,,,,
,19,4,msl,,65,80,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,18,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,18,2,hcl,,25,40,10YR41 4,10Y,C,,,,,,,,,,2,,,,
,18,3,scl,,40,50,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,18,4,c,,50,80,05YR53 4,75Y,C,,,,,,,,,,0,,,,
,20,1,mcl,,0,20,10YR32 0,,,,,,,,,,,,2,,,,
,20,2,hcl,,20,46,10YR41 4,10Y,C,,,,,,,,,,2,,,,
,20,3,c,,46,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,27,1,mcl,,0,55,10YR32 0,,,,,,,,,,,,0,,,,
,27,2,scl,,55,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,27,3,hcl,,70,90,75YR52 5,75Y,M,,,,,,,,,,0,,,,
,28,1,omcl,,0,50,10YR31 3,,,,,,,,,,,,2,,,,
,28,2,mcl,,50,55,10YR51 6,,,,,,,,,,,,0,,,,
,28,3,c,,55,80,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,29,1,mcl,,0,29,10YR31 3,,,,,,,,,,,,1,,,,
,29,2,mcl,,29,45,10YR32 4,,,,,,,,,,,,0,,,,
,29,3,scl,,45,65,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,29,4,scl,,65,80,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,30,1,mcl,,0,29,10YR32 0,,,,,,,,,,,,1,,,,
,30,2,hcl,,29,80,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,17,1,mcl,,0,55,10YR31 3,,,,,,,,,,,,1,,,,
,17,2,scl,,55,79,10YR41 5,,,,,,,,,,,,0,,,,
,17,3,hcl,,79,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,9,1,mcl,,0,29,10YR31 3,,,,,,,,,,,,1,,,,
,9,2,mcl,,29,55,10YR41 5,10Y,C,,,,,,,,,,0,,,,
,9,3,hcl,,55,65,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,9,4,c,,65,85,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,2,1,omcl,,0,35,10YR31 3,,,,,,,,,,,,0,,,,
,2,2,scl,,35,45,10YR51 0,,,,,,,,,,,,0,,,,
,2,3,c,,45,60,75YR53 0,78Y,M,,,,,,,,,,0,,,,
,15,1,mcl,,0,25,10YR31 3,,,,,,,,,,,,2,,,,
,15,2,mcl,,25,40,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,15,3,c,,40,60,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,14,1,mcl,,0,40,10YR31 3,,,,,,,,,,,,0,,,,
,14,2,hcl,,40,58,10YR41 4,10Y,C,,,,,,,,,,0,,,,
,14,3,c,,58,80,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,6,1,mcl,,0,32,10YR32 0,,,,,,,,,,,,3,,,,
,6,2,msl,,32,48,10YR52 6,,,,,,,,,,,,2,,,,
,6,3,scl,,48,75,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,6,4,c,,75,90,05YR53 0,75Y,C,,,,,,,,,,2,,,,
,11,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,11,2,mcl,,30,51,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,11,3,hcl,,51,80,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,10,1,mcl,,0,25,10YR31 3,,,,,,,,,,,,0,,,,
,10,2,mcl,,25,65,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,10,3,hcl,,65,75,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,10,4,c,,75,90,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,10A,1,mcl,,0,25,10YR31 3,,,,,,,,,,,,2,,,,
,10A,2,mcl,,25,35,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,10A,3,scl,,35,48,10YR51 5,10Y,M,,,,,,,,,,0,,,,
,10A,4,hcl,,48,65,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,12,1,mcl,,0,24,10YR32 0,,,,,,,,,,,,0,,,,
,12,2,scl,,24,42,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,12,3,hcl,,42,55,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,12,4,c,,55,80,05YR44 0,05Y,M,,,,,,,,,,0,,,,
,13,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,13,2,hcl,,35,46,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,13,3,c,,46,80,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,25A,1,mcl,,0,28,10YR31 0,,,,,,,,,,,,0,,,,
,25A,2,mcl,,28,38,10YR43 0,,,,,,,,,,,,0,,,,
,25A,3,hcl,,38,55,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,25A,4,c,,55,80,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,32,1,mzcl,,0,30,10YR41 0,,,,,,,,,,,,0,,,,
,32,2,hcl,,30,58,10YR41 0,75Y,M,,,,,,,,,,0,,,,
,32,3,c,,58,80,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,33,1,mzcl,,0,34,10YR41 0,,,,,,,,,,,,0,,,,
,33,2,mcl,,34,42,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,33,3,c,,42,80,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,34,1,mzcl,,0,32,10YR41 0,,,,,,,,,,,,0,,,,
,34,2,hcl,,32,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,34,3,c,,45,80,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,36,1,mcl,,0,25,10YR41 0,,,,,,,,,,,,0,,,,
,36,2,mcl,,25,33,10YR43 0,10Y,F,,,,,,,,,,0,,,,
,36,3,hcl,,33,52,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,36,4,c,,52,80,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,37,1,mzcl,,0,33,10YR41 0,,,,,,,,,,,,0,,,,
,37,2,scl,,33,45,05YR44 0,05Y,M,,,,,,,,,,0,,,,
,37,3,c,,45,80,05YR44 0,05Y,M,,,,,,,,,,0,,,,
,35,1,mcl,,0,45,10YR32 0,,,,,,,,,,,,0,,,,
,35,2,hcl,,45,100,10YR41 3,10Y,C,,,,,,,,,,0,,,,
,40A,1,mcl,,0,28,10YR32 3,,,,,,,,,,,,3,,,,
,40A,2,ms,,28,59,10YR52 5,10Y,C,,,,,,,,,,1,,,,
,40A,3,scl,,59,100,25 Y51 5,10Y,C,,,,,,,,,,0,,,,
,40,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,40,2,hcl,,28,45,25 Y51 0,10Y,C,,,,,,,,,,1,,,,
,40,3,hcl,,45,80,75YR52 4,75Y,C,,,,,,,,,,1,,,,
,39,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,39,2,mcl,,28,65,10YR32 5,10Y,C,,,,,,,,,,0,,,,
,39,3,hcl,,65,90,05YR44 0,75Y,M,,,,,,,,,,1,,,,
,43,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,3,,,,
,43,2,c,,25,70,05YR44 0,75Y,M,,,,,,,,,,1,,,,
,42,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,42,2,mcl,,35,58,10YR32 4,10Y,C,,,,,,,,,,0,,,,
,42,3,c,,58,80,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,38,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,38,2,scl,,28,55,05 Y52 5,10Y,M,,,,,,,,,,1,,,,
,38,3,hcl,,55,80,05YR44 0,75Y,M,,,,,,,,,,1,,,,
,41A,1,mcl,,0,33,10YR32 3,,,,,,,,,,,,2,,,,
,41A,2,scl,,33,83,10YR33 4,10Y,C,,,,,,,,,,0,,,,
,41A,3,hcl,,83,100,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,41,1,mcl,,0,41,10YR32 3,,,,,,,,,,,,3,,,,
,41,2,mcl,,41,45,10YR33 0,,,,,,,,,,,,1,,,,
,41,3,scl,,45,59,10YR52 4,10Y,C,,,,,,,,,,2,,,,
,41,4,c,,59,80,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,31,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,31,2,scl,,30,78,75YR44 5,75Y,C,,,,,,,,,,1,,,,
,31,3,hcl,,78,100,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,26,1,mcl,,0,28,10YR33 0,,,,,,,,,,,,2,,,,
,26,2,scl,,28,90,10YR42 4,10Y,C,,,,,,,,,,1,,,,
,26,3,scl,,90,91,10YR42 4,,,,,,,,,,,,0,,,,
,5,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,5,2,mcl,,35,56,10YR42 3,10Y,C,,,,,,,,,,1,,,,
,5,3,c,,56,80,75YR53 4,75Y,M,,,,,,,,,,1,,,,
,4,1,mcl,,0,28,10YR32 3,,,,,,,,,,,,4,,,,
,4,2,scl,,28,45,75YR53 4,75Y,M,,,,,,,,,,2,,,,
,4,3,c,,45,90,05YR44 0,75Y,M,,,,,,,,,,1,,,,
,3,1,mcl,,0,38,10YR33 0,,,,,,,,,,,,2,,,,
,3,2,mcl,,38,48,10YR42 3,10Y,C,,,,,,,,,,1,,,,
,3,3,hcl,,48,60,75YR52 4,75Y,M,,,,,,,,,,1,,,,
,3,4,c,,60,80,05YR44 0,75Y,M,,,,,,,,,,1,,,,
,3A,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,3A,2,scl,,35,45,75YR53 4,10Y,C,,,,,,,,,,1,,,,
,3A,3,hcl,,45,55,05YR44 0,75Y,M,,,,,,,,,,1,,,,
,3A,4,c,,55,80,05YR44 0,75Y,M,,,,,,,,,,1,,,,
,2P,1,mcl,,0,26,10YR32 0,,,,,,,,,,,,2,,,,
,2P,2,hcl,,26,48,10YR41 4,10Y,C,,,,,,,,,,1,,,,
,2P,3,c,,48,59,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,2P,4,hcl,,59,70,05YR53 0,75Y,M,,,,,,,,,,1,,,,
,2P,5,hcl,,70,85,05YR53 4,75Y,M,,,,,,,,,,1,,,,
,3P,1,mcl,,0,36,10YR32 0,,,,,,,,,,,,2,,,,
,3P,2,hcl,,36,47,10YR41 3,10Y,C,,,,,,,,,,2,,,,
,3P,3,c,,47,77,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,4P,1,mcl,,0,26,10YR32 0,,,,,,,,,,,,2,,,,
,4P,2,hcl,,26,42,10YR41 0,10Y,C,,,,,,,,,,1,,,,
,4P,3,hcl,,42,58,05YR42 0,75Y,M,,,,,,,,,,0,,,,
,4P,4,hcl,,58,88,05YR42 0,75Y,M,,,,,,,,,,0,,Y,,
,1P,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,1P,2,mcl,,30,49,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,1P,3,scl,,49,80,05YR44 0,10Y,C,,,,,,,,,,2,,,,
,36A,1,mcl,,0,26,10YR32 0,,,,,,,,,,,,1,,,,
,36A,2,hcl,,26,75,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,36A,3,hcl,,75,90,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,37A,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,37A,2,hcl,,30,80,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,28A,1,mcl,,0,50,10YR31 0,,,,,,,,,,,,1,,,,
,28A,2,scl,,50,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,28A,3,c,,70,90,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,12A,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,12A,2,mcl,,35,55,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,12A,3,scl,,55,80,75YR53 0,10Y,C,,,,,,,,,,0,,,,
