JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5493,,12,SU,6170,6820,PGR,,,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,6,SU,6170,6830,PGR,,,020,020,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,7,SU,6180,6830,PGR,,,026,026,4,3B,114,104,2,-3,3A,,,,,,,,3B,WE,
5493,,1,SU,6180,6840,PGR,,,035,999,2,2,121,113,9,6,2,,,,,,,,2,WE,
5493,,2,SU,6190,6840,PGR,,,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,8,SU,6190,6830,PGR,,,025,025,4,3B,111,101,-1,-6,3A,,,,,,,,3B,WE,IMP 65
5493,,3,SU,6200,6840,PGR,,,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,4,SU,6210,6840,PGR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,5,SU,6220,6840,PGR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,11,SU,6220,6830,PGR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,10,SU,6210,6830,PGR,,,036,036,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 65
5493,,9,SU,6200,6830,PGR,,,026,026,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,15,SU,6200,6820,PGR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 90
5493,,16,SU,6210,6820,PGR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,14,SU,6190,6820,PGR,,,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,23,SU,6200,6810,PGR,,,027,027,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 90
5493,,22,SU,6190,6810,PGR,,,032,032,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 80
5493,,13,SU,6180,6820,CER,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 80
5493,,20,SU,6170,6810,CER,,,020,020,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,28,SU,6160,6800,CER,,,026,026,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,56,SU,6160,6770,CER,,,,999,1,2,59,59,-53,-48,4,,,,,,,,4,DR,IMP 35Q3B
5493,,57,SU,6170,6770,CER,,,,999,1,1,69,69,-43,-38,3B,,,,,,,,3B,DR,IMP 40
5493,,48,SU,6170,6780,CER,,,,999,1,2,55,55,-57,-52,4,,,,,,,,4,DR,IMP 35Q3B
5493,,47,SU,6160,6780,PGR,,,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,63,SU,6150,6760,PGR,,,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35
5493,,64,SU,6160,6760,PLO,,,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 80
5493,,72,SU,6160,6750,PLO,,,025,999,1,1,61,61,-51,-46,4,,,,,,,,4,DR,IMP 40Q3B
5493,,1P,SU,6120,6720,CER,,,020,020,4,3B,,,0,0,,,,,,,,,3B,WE,PIT 70
5493,,100,SU,6140,6720,PLO,,,,999,1,1,66,66,-46,-41,3B,,,,,,,,3B,DR,IMP 45
5493,,101,SU,6150,6720,PLO,,,,999,1,1,94,102,-18,-5,3A,,,,,,,,3A,DR,IMP 65
5493,,102,SU,6160,6720,CER,,,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 52
5493,,103,SU,6170,6720,CER,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 70
5493,,104,SU,6180,6720,CER,,,028,055,3,3B,,,0,0,,,,,,,,,3B,WE,
5493,,105,SU,6190,6720,PGR,,,005,035,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,111,SU,6170,6710,CER,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,3P,SU,6138,6706,PLO,,,,999,1,1,93,95,-19,-12,3A,,,,,,,,3A,DR,
5493,,99,SU,6130,6720,CER,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,90,SU,6130,6730,CER,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,80,SU,6130,6740,CER,,,036,060,3,3A,,,0,0,,,,,,,,,3A,WE,
5493,,18,SU,6230,6820,FLW,,,0,026,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,17,SU,6220,6820,CER,,,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,24,SU,6210,6810,CER,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 60
5493,,25,SU,6220,6810,CER,,,018,018,4,3B,98,101,-14,-6,3A,,,,,,,,3B,WE,IMP 82
5493,,26,SU,6230,6810,PGR,,,022,022,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,34,SU,6220,6800,LEY,,,0,015,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,33,SU,6210,6800,LEY,,,020,050,3,3B,,,0,0,,,,,,,,,3B,WE,
5493,,42,SU,6220,6790,LEY,,,0,023,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,41,SU,6210,6790,LEY,,,0,020,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,32,SU,6200,6800,FLW,,,023,999,2,3A,56,56,-56,-51,4,,,,,,,,4,DR,IMP 35Q3B
5493,,31,SU,6190,6800,FLW,,,028,055,3,3B,,,0,0,,,,,,,,,3B,WE,
5493,,30,SU,6180,6800,FLW,,,,999,1,2,50,50,-62,-57,4,,,,,,,,4,DR,IMP 32Q3B
5493,,29,SU,6170,6800,FLW,,,,999,1,2,86,92,-26,-15,3B,,,,,,,,3B,DR,IMP 60
5493,,37,SU,6170,6790,FLW,,,,999,1,2,65,65,-47,-42,3B,,,,,,,,3B,DR,IMP 42
5493,,38,SU,6180,6790,FLW,,,,999,1,2,60,60,-52,-47,4,,,,,,,,4,DR,IMP 40Q3B
5493,,39,SU,6190,6790,FLW,,,029,999,2,3A,64,64,-48,-43,3B,,,,,,,,3B,DR,IMP 42
5493,,51,SU,6200,6780,FLW,,,0,055,3,3B,,,0,0,,,,,,,,,3B,WE,
5493,,50,SU,6190,6780,FLW,,,,999,1,2,45,45,-67,-62,4,,,,,,,,4,DR,IMP 32Q3B
5493,,49,SU,6180,6780,FLW,,,,999,1,2,40,40,-72,-67,4,,,,,,,,3B,ST,IMP 30Q3B
5493,,58,SU,6180,6770,FLW,,,0,032,4,3B,83,91,-29,-16,3B,,,,,,,,3B,WE,IMP 65
5493,,65,SU,6170,6760,CER,,,022,035,4,3B,100,101,-12,-6,3A,,,,,,,,3B,WE,IMP 85
5493,,66,SU,6180,6760,CER,01,W,,999,1,1,50,50,-62,-57,4,,,,,,,,3B,ST,IMP 45
5493,,75,SU,6190,6750,CER,01,S,,999,1,1,45,45,-67,-62,4,,,,,,,,3B,ST,IMP 42
5493,,76,SU,6200,6750,CER,01,S,,999,1,1,40,40,-72,-67,4,,,,,,,,3B,ST,IMP 35
5493,,74,SU,6180,6750,PLO,,S,026,026,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 100
5493,,81,SU,6140,6740,PGR,,S,022,022,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,82,SU,6150,6740,FLW,,,045,045,3,3A,,,0,0,,,,,,,,,3A,WE,IMP 90
5493,,83,SU,6160,6740,FLW,,,026,040,3,3B,81,86,-31,-21,3B,,,,,,,,3B,WE,IMP 60
5493,,84,SU,6170,6740,FLW,,,029,055,3,3B,97,106,-15,-1,3A,,,,,,,,3B,WE,IMP 75
5493,,73,SU,6170,6750,FLW,,,,999,1,2,57,57,-55,-50,4,,,,,,,,4,DR,IMP 40Q3B
5493,,85,SU,6180,6740,FLW,,,,999,1,1,93,103,-19,-4,3A,,,,,,,,3A,DR,IMP 70
5493,,86,SU,6200,6740,PGR,,,018,025,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,96,SU,6190,6730,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,95,SU,6180,6730,CER,,,022,022,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,94,SU,6170,6730,CER,,,026,026,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,93,SU,6160,6730,CER,,,028,028,4,3B,72,72,-40,-35,3B,,,,,,,,3B,WE,IMP 49
5493,,92,SU,6150,6730,PLO,,,,999,1,1,88,95,-24,-12,3B,,,,,,,,3B,DR,IMP 65Q3A
5493,,91,SU,6140,6730,PGR,,,0,026,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,19,SU,6160,6810,PAS,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,PEAT 100
5493,,27,SU,6150,6800,PAS,,,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,ALGAL MARL
5493,,35,SU,6140,6790,PAS,,,027,027,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,36,SU,6150,6790,PAS,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,46,SU,6150,6780,PAS,,,023,023,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,45,SU,6140,6780,PAS,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,44,SU,6130,6780,PAS,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,59,SU,6110,6760,PAS,,,027,027,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,61,SU,6130,6760,SAS,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,H3 MARL
5493,,53,SU,6130,6770,SAS,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,H3 MARL
5493,,69,SU,6120,6750,SAS,,,026,026,4,3B,,,0,0,,,,,,,,,3B,WE,PEAT 60
5493,,68,SU,6110,6750,SAS,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,67,SU,6100,6750,SAS,,,020,020,4,3B,,,0,0,,,,,,,,,3B,WE,H3 MARL
5493,,77,SU,6100,6740,SAS,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,78,SU,6110,6740,SAS,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,89,SU,6120,6730,CER,,,037,055,3,3A,,,0,0,,,,,,,,,3A,WE,
5493,,88,SU,6110,6730,CER,,,030,999,2,2,,,0,0,,,,,,,,,2,WE,
5493,,98,SU,6120,6720,CER,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,106,SU,6130,6710,CER,,,,999,1,1,75,72,-37,-35,3B,,,,,,,,3B,DR,GRAVEL35
5493,,97,SU,6110,6720,PAS,,,032,032,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,87,SU,6100,6730,PAS,,,027,027,4,3B,,,0,0,,,,,,,,,3B,WE,PEAT 90
5493,,2P,SU,6103,6740,SAS,,,020,020,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,107,SU,6130,6710,PLO,,,,999,1,1,64,64,-48,-43,3B,,,,,,,,3B,DR,IMP 40
5493,,108,SU,6140,6710,PLO,,,,999,1,1,88,95,-24,-12,3B,,,,,,,,3B,DR,IMP 60
5493,,109,SU,6150,6710,PLO,,,,999,1,1,84,87,-28,-20,3B,,,,,,,,3B,DR,IMP 55
5493,,110,SU,6160,6710,PLO,,,030,030,4,3B,82,86,-30,-21,3B,,,,,,,,3B,WE,IMP 60
5493,,114,SU,6150,6700,PLO,,,048,999,1,1,96,97,-16,-10,3A,,,,,,,,3A,DR,GRAVEL60
5493,,113,SU,6140,6700,PLO,,,,999,1,1,79,79,-33,-28,3B,,,,,,,,3B,DR,IMP 50
5493,,116,SU,6140,6690,PAS,,,0,032,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 38
5493,,112,SU,6130,6700,PAS,,,,999,1,2,52,52,-60,-55,4,,,,,,,,4,DR,IMP 32Q3B
5493,,54,SU,6140,6770,CER,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,55,SU,6150,6770,CER,,,032,075,2,2,,,0,0,,,,,,,,,2,WE,
5493,,62,SU,6140,6760,CER,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,PEAT 90
5493,,70,SU,6130,6750,CER,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,PEAT 80
5493,,36A,SU,6160,6790,PGR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,96A,,6200,6720,PGR,,,0,010,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,79,,6120,6740,SAS,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
5493,,52,,6120,6770,PAS,,,029,029,4,3B,,,0,0,,,,,,,,,3B,WE,
