JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3192,,8,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3192,,8,2,,hzcl,4,75YR34 00,30,40,,0,0,2,HR,,,,,,,,,,,,
3192,,11,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3192,,10,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3192,,10,2,,mzcl,3,75YR34 00,35,40,,0,0,2,HR,,,,,,,,,,,,
3192,,14,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3192,,5,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3192,,4,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3192,,3,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3192,,1,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3192,,2,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3192,,7,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
3192,,6,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3192,,9,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3192,,18,1,Y,mszl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3192,,18,2,,mszl,2,10YR44 00,30,50,,0,0,1,MSST,,,,,,,,M,,,,
3192,,18,3,,mcl,3,10YR44 00,50,90,,0,0,2,MSST,,,,,,,,M,,,,
3192,,18,4,,hcl,4,10YR46 00,90,100,,0,0,2,ZR,,,,,,,,M,,,,
3192,,21,1,Y,mszl,2,10YR44 00,0,40,,0,0,2,MSST,,,,,,,,,,,,
3192,,16,1,Y,mszl,9,10YR43 00,0,25,,0,0,2,MSST,,,,,,,,,,,,
3192,,16,2,,mcl,3,10YR44 00,25,35,,0,0,2,ZR,,,,,,,,,,,,
3192,,20,1,Y,mszl,2,10YR44 00,0,30,,0,0,1,MSST,,,,,,,,,,,,
3192,,20,2,,mszl,2,10YR44 00,30,40,,0,0,1,ZR,,,,,,,,,,,,
3192,,20,3,,mcl,3,10YR46 00,40,60,,0,0,2,ZR,,,,,,,,,,,,
3192,,19,1,Y,mszl,2,10YR44 00,0,40,,0,0,1,MSST,,,,,,,,,,,,
3192,,19,2,,mcl,3,10YR46 00,40,60,,0,0,2,ZR,,,,,,,,,,,,
3192,,15,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
3192,,12,1,Y,mcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
3192,,1P,1,Y,mcl,3,10YR43 00,0,18,,1,0,1,HR,,,,,,,,,,,,
3192,,1P,2,,hcl,4,10YR43 00,18,31,,0,0,21,HR,,,,,,,,M,,,,
3192,,1P,3,,msl,2,10YR56 00,31,48,,0,0,24,HR,,,,,,SDCSAB,VF,M,,,,
3192,,1P,4,,msl,2,10YR76 00,48,70,,0,0,0,,,,,,,SDCAB,VF,M,,,,
