JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3596,,17,SP,4340,4200,CER,,,055,999,1,1,150,110,52,23,1,,,,,,,,3B,DB,Q Disturbed
3596,,4,SP,4336,4228,CER,01,N,030,030,4,3B,84,87,-14,0,3A,,,,,,,,3B,WE,See 2P
3596,,16,SP,4330,4200,CER,,,050,050,3,3A,120,111,22,24,2,,,,,,,,3B,DB,Q Disturbed
3596,,15,SP,4320,4200,CER,02,N,025,025,4,3B,99,104,1,17,3A,,,,,,,,3B,DB,Q Disturbed
3596,,14,SP,4310,4200,CER,02,N,,999,1,1,106,120,8,33,2,,,,,,,,2,DR,I70
3596,,19,SP,4310,4193,CER,,,,999,1,1,86,86,-12,-1,3A,,,,,,,,2,DR,I50 See 1P
3596,,13,SP,4300,4200,CER,02,N,,999,1,1,92,97,-6,10,3A,,,,,,,,2,DR,I60 See 1P
3596,,8,SP,4310,4210,CER,05,S,,999,1,1,133,116,35,29,1,,,,,,,,1,,
3596,,9,SP,4320,4210,CER,04,S,060,060,2,2,122,113,24,26,2,,,,,,,,2,WE,
3596,,5,SP,4320,4220,PLO,,,,999,1,1,64,64,-34,-23,3B,,,,,,,,2,DR,I40 See 1P
3596,,1,SP,4335,4253,CER,02,N,028,028,4,3B,101,102,3,15,3A,,,,,,,,3B,WE,
3596,,2,SP,4335,4242,CER,01,S,039,039,4,3B,91,97,-7,10,3A,,,,,,,,3B,WE,
3596,,3,SP,4345,4239,CER,02,S,060,999,1,1,102,112,4,25,3A,,,,,,,,2,DR,I65 See 1P
3596,,7,SP,4340,4220,CER,01,N,055,055,3,3A,95,103,-3,16,3A,,,,,,,,3A,WE,I65
3596,,6,SP,4330,4220,CER,03,W,,999,1,1,118,113,20,26,2,,,,,,,,2,DR,I90 Valley
3596,,10,SP,4330,4210,CER,02,W,,999,1,1,106,118,8,31,2,,,,,,,,2,DR,I70 Valley
3596,,1P,SP,4310,4193,STB,02,N,,999,1,1,109,92,11,5,2,,,,,,,,2,DR,At Boring 19
3596,,2P,SP,4336,4228,CER,01,N,027,027,4,3B,90,99,-8,12,3A,,,,,,,,3B,WE,At boring 4
3596,,18,SP,4350,4200,CER,,,035,035,4,3B,101,106,3,19,3A,,,,,,Y,,3B,DB,Disturbed
3596,,11,SP,4340,4210,CER,04,S,,,1,1,75,75,-23,-12,3B,,,,,,Y,,3B,DB,Disturbed
3596,,12,SP,4350,4210,CER,01,S,048,,1,1,86,89,-12,2,3A,,,,,,Y,,3B,DB,Disturbed
