JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12896,,6,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
12896,,6,2,,c,5,25 Y53 00,30,42,Y,0,0,1,HR,10YR56 00,C,,,Y,,,P,,,Y,
12896,,6,3,,c,5,25 Y63 00,42,70,Y,0,0,1,HR,75YR58 00,C,,25 Y62 00,Y,,,P,,,Y,
12896,,5,1,Y,hcl,4,25 Y43 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
12896,,5,2,,c,5,25 Y64 00,30,60,Y,0,0,1,HR,25 Y68 00,C,,25 Y62 00,Y,,,P,,,Y,
12896,,4,1,Y,hcl,4,25 Y42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
12896,,4,2,,c,5,25 Y53 00,30,70,,0,0,1,HR,10YR58 00,C,,,Y,,,P,,,Y,
12896,,10,1,Y,hcl,4,10YR43 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
12896,,10,2,,c,5,25 Y64 00,30,65,Y,0,0,2,HR,25 Y56 00,C,,25 Y62 00,Y,,,P,,,Y,
12896,,16,1,Y,hcl,4,25 Y42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
12896,,16,2,,c,5,25 Y53 00,30,65,Y,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
12896,,17,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
12896,,17,2,,c,5,25 Y44 00,30,45,Y,0,0,1,HR,,,,,,,,M,,,,
12896,,17,3,,c,5,25 Y54 00,45,75,Y,0,0,1,HR,25 Y66 00,C,,25 Y62 00,Y,,,P,,,Y,
12896,,11,1,Y,hcl,4,10YR32 00,0,32,Y,0,0,1,HR,,,,,,,,,,,,
12896,,11,2,,c,5,25 Y54 00,32,45,Y,0,0,1,HR,10YR58 00,F,,,,,,M,,,,
12896,,11,3,,c,5,25 Y63 00,45,70,Y,0,0,1,HR,10YR58 00,C,,25 Y62 00,Y,,,P,,,Y,
12896,,12,1,Y,hcl,4,10YR43 00,0,32,,0,0,2,HR,,,,,,,,,,,,
12896,,12,2,,c,5,10YR53 00,32,45,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
12896,,12,3,,c,5,10YR53 00,45,55,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
12896,,18,1,Y,hcl,4,10YR32 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
12896,,18,2,,c,5,10YR58 00,30,45,Y,0,0,1,HR,25 Y54 00,F,,,,,,M,,,,
12896,,18,3,,c,5,25 Y53 00,45,65,Y,0,0,2,HR,25 Y62 00,C,,10YR58 00,Y,,,P,,,Y,
12896,,19,1,Y,hcl,4,10YR33 00,0,25,Y,0,0,1,HR,,,,,,,,,,,,
12896,,19,2,,c,5,25 Y53 00,25,35,Y,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
12896,,19,3,,c,5,25 Y53 00,35,45,Y,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,
12896,,19,4,,c,5,25 Y53 00,45,75,Y,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
12896,,1P,1,Y,hcl,4,10YR42 00,0,33,Y,0,0,2,HR,,,,,,,,,,,,
12896,,1P,2,,c,5,25 Y54 00,33,47,Y,0,0,2,HR,,,,,,WKCSAB,FM,M,Y,,,
12896,,1P,3,,c,5,25 Y53 00,47,75,Y,0,0,2,HR,10YR58 00,C,,25 Y62 00,Y,STCOAB,VM,P,Y,,Y,
12896,,8,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
12896,,8,2,,hcl,4,10YR54 00,30,50,,0,0,2,HR,75YR58 00,F,,00MN00 00,,,,M,,,,
12896,,8,3,,c,5,25Y 62 00,50,90,,0,0,1,HR,10YR58 00,C,,10YR53 00,Y,,,P,,,Y,
12896,,3,1,Y,mcl,3,10YR42 43,0,35,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,,,,,
12896,,3,2,,c,5,10YR53 00,35,80,Y,0,0,3,HR,10YR58 00,C,,10YR62 00,Y,,,P,,,Y,
12896,,1,1,Y,mcl,3,10YR42 00,0,38,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
12896,,1,2,,c,5,10YR53 00,38,70,,0,0,3,HR,10YR58 00,M,,25Y 62 00,Y,,,P,Y,,Y,
12896,,9,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
12896,,9,2,,hcl,4,10YR43 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
12896,,9,3,,scl,3,10YR52 53,70,90,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
12896,,2P,1,Y,mcl,3,10YR43 00,0,30,,4,0,8,HR,,,,,,,,,,,,
12896,,2P,2,,hcl,4,10YR54 00,30,47,,7,0,10,HR,10YR58 00,C,,00MN00 00,S,WKCSAB,FR,M,,,,
12896,,2P,3,,c,5,10YR54 58,47,120,,0,0,8,HR,75YR58 00,C,,00MN00 00,S,WKCSAB,FM,P,,,,
12896,,13,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
12896,,13,2,,c,5,10YR54 56,30,40,,0,0,3,HR,,,,00MN00 00,,,,M,,,,
12896,,13,3,,c,5,10YR54 00,40,50,,0,0,2,HR,10YR58 00,C,,00MN00 00,S,,,M,,,N,
12896,,13,4,,c,5,25Y 62 00,50,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
12896,,20,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
12896,,20,2,,c,5,10YR51 52,20,40,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
12896,,20,3,,c,5,25Y 62 00,40,120,Y,0,0,3,CH,10YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,
12896,,14,1,Y,mcl,3,10YR42 43,0,30,,0,0,2,HR,,,,,,,,,,,,
12896,,14,2,,hcl,4,10YR44 00,30,45,,0,0,4,HR,,,,00MN00 00,,,,M,,,,
12896,,14,3,,c,5,10YR53 54,45,55,,0,0,2,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,
12896,,7,1,Y,hcl,4,10YR52 00,0,30,,0,0,3,HR,10YR58 00,C,,,Y,,,,,,,
12896,,7,2,,hcl,4,10YR53 54,30,38,,0,0,5,HR,10YR58 00,M,,00MN00 00,S,,,M,,,,
12896,,7,3,,c,5,25Y 62 00,38,90,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
12896,,2,1,Y,mcl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
12896,,2,2,,hcl,4,10YR54 00,30,45,,0,0,4,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,
12896,,2,3,,c,5,10YR54 00,45,65,,0,0,6,HR,10YR58 00,C,,00MN00 00,S,,,P,,,,
