JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2093,,14,1,mzcl,0,20,10YR32 0,,,,,,,,,,,,4,,,,
2093,,14,2,mzcl,20,35,10YR74 0,75V,C,,,,,,,,,,3,,,,
2093,,14,3,c,35,60,10YR72 0,75Y,M,,,,,,,,,,2,,,,
2093,,12,1,scl,0,15,10YR32 0,,,,,,,,,,,,4,,,,
2093,,12,2,mcl,15,35,10YR74 0,10Y,C,,,,,,,,,,4,,,,
2093,,12,3,hcl,35,60,10YR63 0,75Y,M,,,,,,,,,,6,,,,
2093,,11,1,mzcl,0,15,10YR32 0,,,,,,,,,,,,4,,,,
2093,,11,2,hcl,15,20,10YR72 0,75Y,C,,,,,,,,,,6,,,,
2093,,11,3,c,20,70,10YR72 0,75Y,M,,,,,,,,,,2,,,,
2093,,15,1,mcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
2093,,15,2,c,20,40,75YR42 0,75Y,C,,,,,,,,,,2,,,,
2093,,15,3,mcl,40,70,10YR32 0,75Y,C,,,,,,,,,,2,,,,
2093,,16,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
2093,,16,2,mcl,25,55,25Y 82 0,10Y,F,,,,,,,,,,3,,,,
2093,,16,3,c,45,100,10YR72 0,75Y,M,,,,,,,,,,4,,,,
2093,,17,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
2093,,17,2,hcl,25,35,10YR63 0,75Y,C,,,,,,,,,,2,,,,
2093,,17,3,c,35,80,75YR72 0,10Y,M,,,,,,,,,,2,,,,
2093,,18,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
2093,,18,2,hcl,25,50,10YR64 0,10Y,C,,,,,,,,,,4,,,,
2093,,18,3,sc,50,100,10YR62 0,75Y,M,,,,,,,,,,2,,,,
2093,,20,1,mcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
2093,,20,2,c,25,60,10YR71 0,75Y,M,,,,,,,,,,2,,,,
2093,,19,1,hcl,0,10,10YR42 0,,,,,,,,,,,,4,,,,
2093,,19,2,hcl,10,50,75YR43 0,75Y,C,,,,,,,,,,10,,,,
2093,,19,3,zl,50,65,10YR42 0,75Y,C,,,,,,,,,,2,,,,
2093,,19,4,scl,65,100,10YR71 0,75Y,C,,,,,,,,,,6,,,,
2093,,24,1,mzcl,0,20,10YR41 0,,,,,,,,,,,,8,,,,
2093,,24,2,scl,20,35,10YR62 0,75Y,C,,,,,,,,,,10,,,,
2093,,24,3,scl,35,70,10YR72 0,10Y,M,,,,,,,,,,4,,,,
