JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1192,,1,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
1192,,1,2,,hcl,4,10YR54 00,40,65,,0,0,5,ZR,,,,,,,,M,,,,
1192,,1,3,,hcl,4,10YR56 00,65,80,,0,0,20,ZR,,,,,,,,M,,,,
1192,,2,1,Y,mcl,3,10YR43 00,0,45,,0,0,5,ZR,,,,,,,,,,,,
1192,,3,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
1192,,3,2,,hcl,4,10YR44 00,35,65,,0,0,5,ZR,,,,,,,,,,,,
1192,,3,3,,hcl,4,10YR56 00,65,80,,0,0,15,ZR,,,,,,,,,,,,
1192,,5,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
1192,,5,2,,hcl,4,10YR44 00,35,70,,0,0,5,ZR,,,,,,,,,,,,
1192,,6,1,Y,mcl,3,10YR43 00,0,50,,0,0,5,ZR,,,,,,,,,,,,
1192,,7,1,Y,mcl,3,10YR43 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
1192,,7,2,,hcl,4,10YR44 00,40,70,,0,0,5,ZR,,,,,,,,,,,,
1192,,9,1,Y,mcl,3,10YR43 00,0,50,,0,0,5,ZR,,,,,,,,,,,,
1192,,12,1,Y,mcl,3,10YR43 00,0,50,,0,0,5,ZR,,,,,,,,,,,,
1192,,21,1,Y,mzcl,3,10YR52 00,0,20,,0,0,0,,,F,,,,,,,,,,
1192,,21,2,,hcl,4,10YR52 00,20,60,,0,0,2,HR,10YR46 00,M,,,Y,,,,,,Y,
1192,,13,1,Y,mcl,3,10YR43 00,0,60,,0,0,2,ZR,,,,,,,,,,,,
1192,,1P,1,Y,mcl,3,10YR43 00,0,45,,0,0,5,ZR,,,,,,,,,,,,
1192,,1P,2,,mcl,3,75YR46 00,45,68,,0,0,5,ZR,,,,,,WCSAB,FR,M,,,,
1192,,1P,3,,hcl,4,10YR64 00,68,80,,0,0,30,ZR,,,,,,WDCSAB,FR,M,,,,
