JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
197,,140,1,Y,zc,5,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
197,,140,2,,c,5,75YR53 00,25,55,,0,0,0,,75YR56 00,F,,,,,,M,,,,
197,,140,3,,c,5,75YR53 00,55,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
197,,128,1,Y,c,5,75YR52-00,0,25,,0,0,0,,,,,,,,,,,,,
197,,128,2,,c,5,75YR53 00,25,80,,0,0,0,,,,,,,,,M,,,,
197,,127,1,Y,zc,5,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
197,,127,2,,c,5,75YR62 00,30,60,,0,0,0,,75YR64 00,C,,,Y,,,M,,,,
197,,127,3,,c,5,75YR62 00,60,80,,0,0,0,,75YR64 00,C,,,Y,,,P,,,,
197,,141,1,Y,zc,5,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
197,,141,2,,c,5,75YR62 00,25,60,,0,0,0,,75YR64 00,C,,,Y,,,M,,,,
197,,141,3,,c,5,75YR62 00,60,80,,0,0,0,,75YR64 00,C,,,Y,,,P,,,,
197,,142,1,Y,zc,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
197,,142,2,,c,5,75YR53 00,25,40,,0,0,0,,,,,,,,,M,,,,
197,,142,3,,c,5,75YR53 00,40,80,,0,0,0,,75YR54 00,C,,,Y,,,M,,,,
197,,153,1,Y,zc,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
197,,153,2,,zc,5,25Y 52 00,30,55,,0,0,0,,10YR54 00,F,,,,,,,,,,
197,,153,3,,zc,5,25Y 61 00,55,80,,0,0,0,,10YR46 00,C,,,Y,,,P,,,Y,
197,,162,1,Y,zc,5,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
197,,162,2,,zc,5,25Y 52 00,25,40,,0,0,0,,10YR54 00,C,,,Y,,,M,,,,
197,,162,3,,zc,5,05Y 61 00,40,60,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
197,,161,1,Y,zc,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,161,2,,zc,5,25Y 52 00,20,50,,0,0,0,,,,,,,,,,,,,
197,,161,3,,zc,5,25Y 62 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
197,,152,1,Y,zc,4,10YR41 00,0,15,,0,0,0,,,,,,,,,,,,,
197,,152,2,,zc,5,05Y 61 00,15,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
197,,151,1,Y,zc,4,10YR41 00,0,15,,0,0,0,,,,,,,,,,,,Y,
197,,151,2,,c,5,75YR52 00,15,35,,0,0,0,,,,,,,,,M,,,,
197,,151,3,,c,5,75YR52 00,35,50,,0,0,0,,75YR64 00,C,,,Y,,,M,,,,
197,,151,4,,c,5,75YR61 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,,
197,,21,1,Y,zc,5,25Y 52 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
197,,21,2,,zc,5,05Y 61 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,14,1,Y,zc,5,25Y 52 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
197,,14,2,,zc,5,05Y 61 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,3,1,Y,zc,5,10YR41 00,0,15,,0,0,0,,,,,,,,,,,,,
197,,3,2,,zc,5,25Y 52 00,15,30,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
197,,3,3,,zc,5,05Y 61 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,7,1,Y,zc,5,10YR41 00,0,22,,0,0,0,,,,,,,,,,,,,
197,,7,2,,zc,5,25Y 52 00,22,30,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
197,,7,3,,zc,5,05Y 61 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
197,,13,1,Y,zc,5,25Y 51 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
197,,13,2,,zc,5,05Y 71 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,20,1,Y,zc,5,25Y 52 00,0,25,,0,0,0,,,,,,,,,,,,,
197,,20,2,,zc,5,05Y 62 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,28,1,Y,zc,5,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,28,2,,zc,5,05Y 61 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,29,1,Y,zc,5,25Y 52 00,0,22,,0,0,0,,,,,,,,,,,,,
197,,29,2,,zc,5,25Y 62 00,22,30,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
197,,29,3,,zc,5,05Y 62 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,24,1,Y,zc,5,25Y 52 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
197,,24,2,,zc,5,25Y 62 00,30,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
197,,23,1,Y,zc,5,25Y 52 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,23,2,,zc,5,25Y 62 00,20,30,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
197,,23,3,,zc,5,25Y 62 00,30,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
197,,16,1,Y,zc,5,25Y 52 00,0,20,,0,0,0,,10YR56 00,F,,,,,,,,,,
197,,16,2,,zc,5,05Y 61 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,15,1,Y,zc,5,25Y 42 00,0,22,,0,0,0,,,,,,,,,,,,,
197,,15,2,,zc,5,05Y 61 00,22,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
197,,9,1,Y,zc,5,25Y 41 00,0,25,,0,0,0,,,,,,,,,,,,,
197,,9,2,,zc,5,25Y 52 00,25,38,,0,0,0,,,,,,,,,,,,,
197,,9,3,,zc,5,05Y 62 00,38,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,22,1,Y,zc,5,25Y 52 00,0,20,,0,0,0,,10YR56 00,F,,,,,,,,,,
197,,22,2,,zc,5,25Y 52 00,20,30,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
197,,22,3,,zc,5,25Y 62 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,32,1,Y,zc,5,25Y 52 00,0,20,,0,0,0,,10YR56 00,F,,,,,,,,,,
197,,32,2,,zc,5,05Y 62 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,33,1,Y,zc,5,25Y 52 00,0,20,,0,0,0,,10YR56 00,F,,,,,,,,,,
197,,33,2,,zc,5,25Y 52 00,20,30,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
197,,33,3,,zc,5,05Y 62 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
197,,25,1,Y,zc,5,25Y 41 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,25,2,,zc,5,25Y 52 00,20,35,,0,0,0,,10YR56 00,F,,,,,,,,,,
197,,25,3,,zc,5,05Y 61 00,35,55,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,35,1,Y,zc,5,25Y 61 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
197,,35,2,,zc,5,25Y 71 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,46,1,Y,zc,5,25Y 52 00,0,28,,0,0,0,,,,,,,,,,,,,
197,,46,2,,zc,5,05Y 62 00,28,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
197,,47,1,Y,zc,5,25Y 52 00,0,45,,0,0,0,,,,,,,,,,,,,
197,,47,2,,zc,5,25Y 62 00,45,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
197,,60,1,Y,zc,5,25Y 52 00,0,35,,0,0,0,,,,,,,,,,,,,
197,,60,2,,zc,5,25Y 52 00,35,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
197,,60,3,,zc,5,05Y 71 00,45,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
197,,75,1,Y,zc,5,25Y 52 00,0,30,,0,0,0,,,,,,,,,,,,,
197,,75,2,,zc,5,25Y 52 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
197,,75,3,,zc,5,25Y 62 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,74,1,Y,zc,5,25Y 52 00,0,30,,0,0,0,,,,,,,,,,,,,
197,,74,2,,zc,5,25Y 52 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
197,,74,3,,zc,,5Y 61 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,73,1,Y,zc,5,25Y 52 00,0,25,,0,0,0,,,,,,,,,,,,,
197,,73,2,,zc,5,05Y 52 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
197,,72,1,Y,zc,5,25Y 52 00,0,25,,0,0,0,,,,,,,,,,,,,
197,,72,2,,zc,5,25Y 52 00,25,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
197,,72,3,,zc,5,25Y 62 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,58,1,Y,zc,5,25Y 41 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,58,2,,zc,5,25Y 51 00,20,50,,0,0,0,,,,,,,,,,,,,
197,,58,3,,zc,5,25Y 61 00,50,75,,0,0,0,,10YR64 00,C,,,Y,,,P,,,Y,
197,,59,1,Y,zc,5,25Y 52 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,59,2,,zc,5,25Y 52 00,20,30,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
197,,59,3,,zc,5,25Y 52 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,45,1,Y,zc,5,25Y 52 00,0,30,,0,0,0,,,,,,,,,,,,,
197,,45,2,,zc,5,25Y 52 00,30,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
197,,34,1,Y,zc,5,25Y 52 00,0,22,,0,0,0,,,,,,,,,,,,,
197,,34,2,,zc,5,25Y 52 00,22,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
197,,34,3,,zc,5,25Y 52 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
197,,86,1,Y,zc,5,25Y 52 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
197,,86,2,,zc,5,25Y 52 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,70,1,Y,zc,5,25Y 52 00,0,22,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
197,,70,2,,zc,5,25Y 52 00,22,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,55,1,Y,zc,5,25Y 52 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,55,2,,zc,5,25Y 52 00,20,30,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
197,,55,3,,zc,5,05Y 62 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,42,1,Y,zc,5,25Y 52 00,0,25,,0,0,0,,,,,,,,,,,,,
197,,42,2,,zc,5,25Y 52 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
197,,42,3,,zc,5,25Y 62 00,35,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
197,,41,1,Y,zc,5,25Y 52 00,0,28,,0,0,0,,10YR56 00,F,,,,,,,,,,
197,,41,2,,zc,5,05Y 62 00,28,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,54,1,Y,zc,5,25Y 52 00,0,22,,0,0,0,,10YR58 00,F,,,,,,,,,,
197,,54,2,,zc,5,25Y 62 00,22,50,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
197,,69,1,Y,zc,5,25Y 62 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
197,,69,2,,zc,5,25Y 62 00,25,50,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
197,,65,1,Y,zc,5,25Y 42 00,0,22,,0,0,0,,10YR56 00,F,,,,,,,,,,
197,,65,2,,zc,5,05Y 62 00,22,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,101,1,Y,zc,5,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,101,2,,zc,5,25Y 52 00,20,30,,0,0,0,,,,,,,,,M,,,,
197,,101,3,,zc,5,25Y 62 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,1P,1,Y,zc,5,25Y 52 00,0,18,,0,0,0,,,,,,,,,,,,,
197,,1P,2,,zc,5,25Y 62 00,18,28,,0,0,0,,10YR56 00,M,,,Y,WCPR,FM,P,,,,
197,,1P,3,,zc,5,25Y 62 00,28,120,,0,0,0,,10YR58 00,M,,,Y,WCSAB,FM,P,Y,,Y,
197,,2P,1,Y,zc,5,10YR42 00,0,17,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
197,,2P,2,,zc,5,25Y 53 00,17,25,,0,0,0,,10YR56 00,C,,,Y,WCPR,FM,P,Y,,Y,
197,,2P,3,,zc,5,05G 61 00,25,120,,0,0,0,,10YR56 00,V,,,Y,WCPR,FM,P,Y,,Y,
197,,89,1,Y,zc,5,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,89,2,,zc,5,25Y 52 00,20,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
197,,89,3,,zc,5,25Y 52 00,45,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
197,,89,4,,zc,5,25Y 62 00,55,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
197,,88,1,Y,zc,5,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
197,,88,2,,zc,5,25Y 62 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
197,,87,1,Y,zc,5,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,87,2,,zc,5,25Y 52 00,20,35,,0,0,0,,10YR56 00,F,,,,,,M,,,,
197,,87,3,,zc,5,10YR71 00,35,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,103,1,Y,zc,5,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,103,2,,zc,5,25Y 52 00,20,30,,0,0,0,,10YR56 00,F,,,,,,M,,,,
197,,103,3,,zc,5,10Y 61 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
197,,104,1,Y,zc,5,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,104,2,,zc,5,25Y 52 00,20,35,,0,0,0,,,,,,,,,M,,,,
197,,104,3,,zc,5,10Y 61 00,35,55,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
197,,116,1,Y,zc,5,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,116,2,,zc,5,25Y 52 00,20,45,,0,0,0,,,,,,,,,M,,,,
197,,116,3,,zc,5,25Y 62 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,129,1,Y,zc,5,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,129,2,,zc,5,25Y 52 00,20,35,,0,0,0,,,,,,,,,M,,,,
197,,129,3,,zc,5,25Y 62 00,35,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
197,,117,1,Y,zc,5,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,117,2,,zc,5,25Y 52 00,20,40,,0,0,0,,,,,,,,,M,,,,
197,,117,3,,zc,5,25Y 52 00,40,50,,0,0,0,,00MN00 00,C,,,Y,,,P,,,,
197,,117,4,,zc,5,25Y 62 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,76,1,Y,zc,5,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,76,2,,zc,5,25Y 52 00,20,35,,0,0,0,,10YR56 00,F,,,,,,M,,,,
197,,76,3,,zc,5,25Y 62 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,62,1,Y,zc,5,25Y 52 00,0,25,,0,0,0,,,,,,,,,,,,,
197,,62,2,,zc,5,25Y 62 00,25,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
197,,61,1,Y,zc,5,25Y 52 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,61,2,,zc,5,25Y 52 00,20,35,,0,0,0,,10YR56 00,F,,,,,,M,,,,
197,,61,3,,zc,5,25Y 52 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,48,1,Y,zc,5,25Y 52 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,48,2,,zc,5,25Y 52 00,20,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
197,,48,3,,zc,5,25Y 62 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,36,1,Y,zc,5,25Y 42 00,0,15,,0,0,0,,,,,,,,,,,,,
197,,36,2,,zc,5,25Y 52 00,15,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
197,,36,3,,zc,5,25Y 52 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,49,1,Y,zc,5,25Y 52 00,0,30,,0,0,0,,,,,,,,,,,,,
197,,49,2,,zc,5,05Y 62 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,63,1,Y,zc,5,25Y 52 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
197,,63,2,,zc,5,25Y 52 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,109,1,Y,zc,5,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,109,2,,zc,5,10YR52 00,20,30,,0,0,0,,10YR54 00,C,,,Y,,,M,,,,
197,,109,3,,zc,5,10YR62 00,30,60,,0,0,0,,10YR54 00,C,,,Y,,,M,,,,
197,,109,4,,zc,5,10YR62 00,60,80,,0,0,0,,10YR64 00,M,,,Y,,,P,,,Y,
197,,110,1,Y,zc,5,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,110,2,,zc,5,10YR52 00,20,35,,0,0,0,,10YR54 00,F,,,,,,M,,,,
197,,110,3,,zc,5,10YR62 00,35,65,,0,0,0,,10YR54 00,C,,,Y,,,M,,,,
197,,110,4,,zc,5,10YR62 00,65,80,,0,0,0,,10YR64 00,M,,,Y,,,P,,,Y,
197,,95,1,Y,zc,5,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
197,,95,2,,zc,5,10YR52 00,25,50,,0,0,0,,10YR54 00,F,,,,,,M,,,,
197,,95,3,,zc,5,10YR62 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
197,,96,1,Y,zc,5,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,96,2,,zc,5,10YR52 00,20,30,,0,0,0,,10YR54 00,F,,,,,,M,,,,
197,,96,3,,zc,5,10YR52 00,30,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
197,,96,4,,zc,5,10YR62 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
197,,80,1,Y,zc,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
197,,80,2,,zc,5,10YR52 00,25,35,,0,0,0,,10YR54 00,F,,,,,,M,,,,
197,,80,3,,zc,5,10YR52 00,35,60,,0,0,0,,10YR54 00,C,,,Y,,,M,,,,
197,,80,4,,zc,5,10YR62 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
197,,79,1,Y,zc,5,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
197,,79,2,,zc,5,10YR62 00,22,45,,0,0,0,,10YR58 00,F,,,,,,M,,,,
197,,79,3,,zc,5,10YR62 00,45,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
197,,94,1,Y,zc,5,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
197,,94,2,,zc,5,10YR62 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
197,,94,3,,zc,5,10YR62 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
197,,93,1,Y,zc,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
197,,93,2,,c,5,75YR62 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
197,,93,3,,zc,5,75YR62 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
197,,107,1,Y,zc,5,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,107,2,,zc,5,10YR62 00,20,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
197,,107,3,,zc,5,10YR71 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
197,,91,1,Y,zc,5,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
197,,91,2,,zc,5,10YR52 00,25,35,,0,0,0,,10YR58 00,F,,,,,,M,,,,
197,,91,3,,zc,5,10YR62 00,35,55,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,77,1,Y,zc,5,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
197,,77,2,,zc,5,10YR52 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
197,,77,3,,zc,5,10YR52 00,45,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
197,,77,4,,zc,5,10YR71 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,90,1,Y,zc,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,90,2,,zc,5,10YR52 00,20,30,,0,0,0,,,,,,,,,,,,,
197,,90,3,,zc,5,10YR52 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
197,,90,4,,zc,5,25Y 52 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,105,1,Y,zc,5,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
197,,105,2,,zc,5,25Y 62 00,22,45,,0,0,0,,10YR64 00,C,,,Y,,,M,,,,
197,,105,3,,zc,5,25Y 72 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,118,1,Y,zc,5,10YR51 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,118,2,,zc,5,10YR52 00,20,35,,0,0,0,,10YR64 00,F,,,,,,,,,,
197,,118,3,,zc,5,10YR62 00,35,65,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,106,1,Y,zc,5,10YR51 00,0,15,,0,0,0,,,,,,,,,,,,,
197,,106,2,,zc,5,10YR61 00,15,45,,0,0,0,,10YR64 00,C,,,Y,,,M,,,,
197,,106,3,,zc,5,05Y 61 00,45,65,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
197,,121,1,Y,zc,5,10YR52 00,0,15,,0,0,0,,,,,,,,,,,,,
197,,121,2,,zc,5,25Y 52 00,15,30,,0,0,0,,,,,,,,,,,,,
197,,121,3,,zc,5,25Y 62 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,120,1,Y,zc,5,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,120,2,,zc,5,25Y 52 00,20,45,,0,0,0,,,,,,,,,,,,,
197,,120,3,,zc,5,25Y 62 00,45,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
197,,119,1,Y,zc,5,25Y 42 00,0,15,,0,0,0,,,,,,,,,,,,,
197,,119,2,,zc,5,25Y 52 00,15,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
197,,119,3,,zc,5,25Y 62 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,131,1,Y,zc,5,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,131,2,,zc,5,25Y 52 00,20,40,,0,0,0,,,,,,,,,,,,,
197,,131,3,,zc,5,25Y 62 00,40,65,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
197,,155,1,Y,zc,5,25Y 42 00,0,15,,0,0,0,,,,,,,,,,,,,
197,,155,2,,zc,5,25Y 52 00,15,20,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
197,,155,3,,zc,5,25Y 62 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,165,1,Y,c,5,75YR42-00,0,20,,0,0,0,,,,,,,,,,,,,
197,,165,2,,c,5,75YR53-00,20,45,,0,0,0,,,,,,,,,M,,,,
197,,165,3,,c,5,75YR63 00,45,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
197,,165,4,,zc,5,10YR62 00,65,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,173,1,Y,zc,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,173,2,,c,5,75YR53 00,20,40,,0,0,0,,10YR56 00,F,,,,,,M,,,,
197,,173,3,,zc,5,25Y 62 00,40,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,157,1,Y,zc,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,157,2,,c,5,75YR53 00,20,55,,0,0,0,,,,,,,,,,,,,
197,,157,3,,zc,5,10YR62 00,55,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,156,1,Y,zc,5,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
197,,156,2,,zc,5,25Y 62 00,22,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
197,,156,3,,zc,5,10Y 51 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
197,,147,1,Y,zc,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,147,2,,zc,5,10YR42 00,20,35,,0,0,0,,10YR58 00,F,,,,,,,,,,
197,,147,3,,zc,5,10YR63 00,35,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
197,,147,4,,zc,5,25Y 62 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,146,1,Y,zc,5,10YR41 00,0,22,,0,0,0,,,,,,,,,,,,,
197,,146,2,,zc,5,25Y 52 00,22,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
197,,146,3,,zc,5,05Y 61 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
197,,133,1,Y,zc,5,25Y 52 00,0,22,,0,0,0,,,,,,,,,,,,,
197,,133,2,,zc,5,25Y 52 00,22,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
197,,133,3,,zc,5,05Y 62 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
197,,145,1,Y,zc,5,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,145,2,,zc,5,25Y 52 00,20,28,,0,0,0,,10YR56 00,F,,,,,,,,,,
197,,145,3,,zc,5,25Y 62 00,28,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
197,,132,1,Y,zc,5,25Y 41 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,132,2,,zc,5,25Y 52 00,20,60,,0,0,0,,00MN00 00,F,,,,,,P,,,,
197,,132,3,,zc,5,25Y 52 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
197,,134,1,Y,zc,5,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,134,2,,zc,5,25Y 52 00,20,30,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
197,,134,3,,zc,5,25Y 62 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,122,1,Y,zc,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,122,2,,zc,5,10YR52 00,20,40,,0,0,0,,,,,,,,,,,,,
197,,122,3,,zc,5,10YR52 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
197,,122,4,,zc,5,10YR62 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,3P,1,Y,zc,5,25Y 52 00,0,18,,0,0,0,,75YR56 00,F,,,,,,,,,,
197,,3P,2,,zc,5,25Y 52 00,18,40,,0,0,0,,10YR56 00,F,,,,MMSAB,FR,G,,,,
197,,3P,3,,zc,5,05Y 62 00,40,67,,0,0,0,,10YR58 00,C,,,Y,WCSAB,FM,P,Y,,Y,
197,,3P,4,,zc,5,25Y 62 00,67,120,,0,0,0,,10YR58 00,M,,,Y,WCSAB,FM,P,Y,,Y,
197,,4P,1,Y,zc,5,25Y 42 00,0,22,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
197,,4P,2,,zc,5,05Y 61 00,22,120,,0,0,0,,10YR58 00,M,,,Y,MCPR,FM,P,Y,,Y,
197,,5P,1,Y,zc,5,10YR32 00,0,18,,0,0,0,,10YR56 00,F,,,,,,,,,,
197,,5P,2,,c,5,75YR52 00,18,28,,0,0,0,,10YR58 00,M,,,Y,MMPR,FM,P,,,,
197,,5P,3,,c,5,75YR52 00,28,120,,0,0,0,,10YR58 00,M,,,Y,MCPR,FM,P,Y,,Y,
197,,6P,1,Y,zc,5,10YR42 00,0,23,,0,0,0,,,,,,,,,,,,,
197,,6P,2,,c,5,75YR52 00,23,42,,0,0,0,,00MN00 00,F,,,,MCSAB,FR,M,,,,
197,,6P,3,,c,5,75YR52 00,42,66,,0,0,0,,10YR58 00,F,,,,WCSAB,FR,M,,,,
197,,6P,4,,c,5,75YR62 00,66,120,,0,0,0,,10YR58 00,C,,,Y,WCSAB,FR,M,,,,
197,,99,1,Y,zc,5,25Y 52 00,0,18,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
197,,99,2,,zc,5,05Y 61 00,18,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,83,1,Y,zc,5,25Y 52 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
197,,83,2,,zc,5,10Y 61 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
197,,82,1,Y,zc,5,25Y 52 00,0,22,,0,0,0,,,,,,,,,,,,,
197,,82,2,,zc,5,05Y 61 00,22,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
197,,67,1,Y,zc,5,05Y 62 00,0,15,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
197,,67,2,,zc,5,05Y 61 00,15,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,66,1,Y,zc,5,25Y 52 00,0,18,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
197,,66,2,,zc,5,05Y 61 00,18,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
197,,114,1,Y,zc,5,25Y 52 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
197,,114,2,,zc,5,25Y 62 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,98,1,Y,zc,5,25Y 41 00,0,10,,0,0,0,,,,,,,,,,,,,
197,,98,2,,zc,5,25Y 52 00,10,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
197,,98,3,,zc,5,05Y 62 00,20,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
197,,115,1,Y,zc,5,25Y 52 00,0,22,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
197,,115,2,,zc,5,05Y 61 00,22,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,123,1,Y,c,5,75YR41 00,0,18,,0,0,0,,,,,,,,,,,,,
197,,123,2,,c,5,75YR52 00,18,40,,0,0,0,,75YR54 00,C,,,Y,,,M,,,,
197,,123,3,,c,5,75YR62 00,40,80,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
197,,111,1,Y,zc,5,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
197,,111,2,,zc,5,10YR52 00,22,40,,0,0,0,,10YR54 00,C,,,Y,,,M,,,,
197,,111,3,,c,5,75YR62 00,40,80,,0,0,0,,75YR54 00,C,,,Y,,,P,,,Y,
197,,112,1,Y,zc,5,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,112,2,,c,5,75YR53 00,20,35,,0,0,0,,,,,,,,,M,,,,
197,,112,3,,c,5,75YR62 00,35,80,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
197,,113,1,Y,zc,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,113,2,,c,5,75YR53 00,20,35,,0,0,0,,,,,,,,,M,,,,
197,,113,3,,c,5,75YR53 00,35,50,,0,0,0,,75YR64 00,C,,,Y,,,M,,,,
197,,113,4,,c,5,75YR62 00,50,80,,0,0,0,,75YR64 00,C,,,Y,,,P,,,Y,
197,,126,1,Y,zc,5,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,126,2,,c,5,75YR52 00,20,30,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
197,,126,3,,c,5,75YR62 00,30,50,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
197,,125,1,Y,zc,5,10YR41 00,0,18,,0,0,0,,,,,,,,,,,,,
197,,125,2,,zc,5,10YR52 00,18,30,,0,0,0,,,,,,,,,,,,,
197,,125,3,,c,5,75YR62 00,30,50,,0,0,0,,75YR64 00,C,,,Y,,,M,,,,
197,,125,4,,c,5,75YR62 00,50,80,,0,0,0,,75YR54 00,C,,,Y,,,P,,,Y,
197,,191,1,Y,zc,5,10YR41 00,0,18,,0,0,0,,,,,,,,,,,,,
197,,191,2,,c,5,75YR63 00,18,50,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
197,,191,3,,zc,5,10Y 61 00,50,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,192,1,Y,c,5,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,192,2,,c,5,75YR52 00,20,30,,0,0,0,,75YR58 00,F,,,,,,,,,,
197,,192,3,,c,5,75YR52 00,30,65,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
197,,192,4,,c,5,75YR61 00,65,75,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
197,,206,1,Y,zc,5,10YR42 00,0,18,,0,0,0,,,,,,,,,,,,,
197,,206,2,,zc,5,10YR62 00,18,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,199,1,Y,zc,5,10YR52 00,0,18,,0,0,0,,10YR58 00,F,,,,,,,,,,
197,,199,2,,zc,5,10Y 51 00,18,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
197,,7P,1,Y,zc,5,25Y 52 00,0,18,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
197,,7P,2,,zc,5,25Y 62 00,18,30,,0,0,0,,10YR56 00,M,,,Y,WCSAB,FM,P,Y,,Y,
197,,7P,3,,zc,5,10Y 51 00,30,120,,0,0,0,,10YR58 00,C,,,Y,WCPR,FM,P,Y,,Y,
197,,8P,1,Y,zc,5,10YR41 00,0,16,,0,0,0,,,,,,,,,,,,,
197,,8P,2,,zc,5,25Y 52 00,16,29,,0,0,0,,10YR56 00,F,,,,WCSAB,FR,M,,,,
197,,8P,3,,zc,5,25Y 62 00,29,47,,0,0,0,,10YR58 00,C,,,Y,WCSAB,FM,P,Y,,Y,
197,,8P,4,,c,5,75YR62 00,47,120,,0,0,0,,10YR58 00,M,,,Y,MMSAB,FR,G,,,Y,
197,,9P,1,Y,zc,5,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,9P,2,,zc,5,10YR53 00,20,40,,0,0,0,,,,,,,WCSAB,FR,M,,,,
197,,9P,3,,c,5,75YR52 00,40,120,,0,0,0,,10YR58 00,M,,,Y,MMPR,FM,P,Y,,Y,
197,,205,1,Y,zc,5,10YR32 00,0,25,,0,0,1,HR,,,,,,,,,,,,
197,,205,2,,zc,5,10YR63 00,25,50,,0,0,1,HR,75YR56 00,C,,,Y,,,M,,,Y,
197,,205,3,,zc,5,05G 51 00,50,80,,0,0,0,,75YR56 46,C,,00MN00 00,Y,,,M,Y,,Y,
197,,210,1,Y,zc,5,10YR32 00,0,18,,0,0,0,,75YR46 00,F,,,,,,,,,,
197,,210,2,,zc,5,05G 51 00,18,70,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,Y,,Y,
197,,204,1,Y,zc,5,10YR42 00,0,20,,0,0,0,,75YR46 00,F,,,,,,,,,,
197,,204,2,,zc,5,10YR52 00,20,30,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
197,,204,3,,zc,5,10YR61 00,30,70,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
197,,197,1,Y,zc,5,10YR42 00,0,20,,0,0,0,,75YR46 00,F,,,,,,,,,,
197,,197,2,,zc,5,05G 51 00,20,70,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,Y,
197,,196,1,Y,zc,5,10YR32 42,0,20,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
197,,196,2,,zc,5,05G 51 00,20,60,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
197,,198,1,Y,zc,5,10YR42 00,0,20,,0,0,0,,75YR56 00,F,,,,,,,,,,
197,,198,2,,zc,5,05G 51 00,20,60,,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
197,,190,1,Y,zc,5,10YR32 00,0,15,,0,0,0,,75YR46 00,F,,,,,,,,,,
197,,190,2,,zc,5,25Y 62 00,15,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
197,,190,3,,zc,5,05G 51 00,40,70,,0,0,0,,10YR56 00,M,,,Y,,,M,Y,,Y,
197,,189,1,Y,zc,5,10YR53 00,0,20,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
197,,189,2,,zc,5,05G 51 00,20,60,,0,0,0,,75YR56 00,M,,,Y,,,M,Y,,Y,
197,,183,1,Y,zc,5,10YR42 00,0,15,,0,0,0,,75YR46 00,F,,,,,,,,,,
197,,183,2,,zc,5,25Y 62 00,15,45,,0,0,0,,75YR46 00,C,,,Y,,,M,Y,,Y,
197,,183,3,,zc,5,05G 51 00,45,70,,0,0,0,,75YR56 00,M,,,Y,,,M,Y,,Y,
197,,184,1,Y,zc,5,10YR52 00,0,20,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
197,,184,2,,zc,5,05G 61 00,20,60,,0,0,0,,75YR56 00,M,,,Y,,,M,Y,,Y,
197,,130,1,Y,zc,5,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
197,,130,2,,zc,5,25Y 52 53,25,38,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
197,,130,3,,zc,5,25Y 53 00,38,70,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,Y,,Y,
197,,143,1,Y,zc,5,25Y 52 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,143,2,,zc,5,25Y 53 00,20,35,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
197,,143,3,,zc,5,25Y 62 00,35,60,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,Y,,Y,
197,,154,1,Y,zc,5,25Y 53 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
197,,154,2,,zc,5,25Y 51 00,20,60,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,Y,,Y,
197,,164,1,Y,zc,5,25Y 42 00,0,20,,0,0,0,,75YR56 00,F,,,,,,,,,,
197,,164,2,,zc,5,25Y 51 00,20,60,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,Y,,Y,
197,,174,1,Y,zc,5,25Y 42 00,0,20,,0,0,0,,75YR46 00,F,,,,,,,,,,