JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2692,,4,1,Y,hzcl,4,10YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
2692,,4,2,,hcl,4,25 Y54 00,30,60,,0,0,0,,,,,,,,,M,,,,
2692,,4,3,,c,5,25 Y64 00,60,90,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
2692,,1,1,Y,scl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
2692,,1,2,,scl,3,25 Y54 00,30,60,,0,0,0,,,,,,,,,M,,,,
2692,,1,3,,sc,5,25 Y54 00,60,70,,0,0,0,,,,,,,,,M,,,,
2692,,1,4,,sc,5,25 Y64 00,70,90,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
2692,,2,1,Y,scl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
2692,,2,2,,scl,3,10YR54 00,30,40,,0,0,0,,,,,,,,,M,,,,
2692,,2,3,,scl,3,10YR53 00,40,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
2692,,2,4,,sc,5,10YR53 00,60,100,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
2692,,3,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
2692,,3,2,,c,5,10YR53 00,30,55,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
2692,,3,3,,c,5,10YR52 00,55,70,,0,0,2,HR,00OC00 00,M,,,Y,,,M,Y,,Y,
2692,,6,1,Y,hcl,4,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
2692,,6,2,,hcl,4,10YR53 00,30,40,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
2692,,6,3,,scl,3,10YR53 00,40,50,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
2692,,6,4,,scl,3,10YR54 00,50,60,,0,0,10,HR,,,,,Y,,,M,,,,
2692,,7,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2692,,7,2,,scl,3,10YR53 00,30,50,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
2692,,7,3,,scl,3,10YR56 00,50,70,,0,0,10,HR,,,,,Y,,,M,,,,
2692,,7,4,,msl,2,10YR56 00,70,90,,0,0,2,HR,,,,,Y,,,M,,,,
2692,,8,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2692,,8,2,,scl,3,10YR54 00,30,55,,0,0,0,,,,,,,,,M,,,,
2692,,8,3,,scl,3,10YR56 00,55,70,,0,0,10,HR,,,,,,,,M,,,,
2692,,8,4,,msl,2,10YR56 00,70,80,,0,0,10,HR,,,,,,,,M,,,,
2692,,14,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2692,,14,2,,hcl,4,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
2692,,14,3,,hcl,4,10YR53 00,50,70,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
2692,,14,4,,scl,3,10YR54 00,70,80,,0,0,10,HR,,,,,Y,,,M,,,,
2692,,13,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
2692,,13,2,,scl,3,10YR54 00,35,60,,0,0,0,,,,,,,,,M,,,,
2692,,13,3,,msl,2,10YR56 00,60,80,,0,0,0,,,,,,,,,M,,,,
2692,,13,4,,msl,2,10YR56 00,80,100,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
2692,,12,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
2692,,12,2,,scl,3,10YR54 00,35,70,,0,0,0,,,,,,,,,M,,,,
2692,,12,3,,msl,2,10YR56 00,70,85,,0,0,10,HR,,,,,,,,M,,,,
2692,,12,4,,msl,2,10YR56 00,85,100,,0,0,0,,,,,,,,,M,,,,
2692,,19,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
2692,,19,2,,scl,3,10YR54 00,35,50,,0,0,10,HR,,,,,,,,M,,,,
2692,,19,3,,msl,2,10YR54 00,50,70,,0,0,10,HR,,,,,,,,M,,,,
2692,,20,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
2692,,20,2,,scl,3,10YR53 00,35,55,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
2692,,20,3,,scl,3,10YR54 00,55,65,,0,0,10,HR,,,,,Y,,,M,,,,
2692,,20,4,,msl,2,10YR54 00,65,70,,0,0,10,HR,,,,,Y,,,M,,,,
2692,,21,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2692,,21,2,,scl,3,10YR54 00,30,40,,0,0,0,,,,,,,,,M,,,,
2692,,21,3,,sc,5,10YR53 00,40,70,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
2692,,21,4,,msl,2,10YR54 00,70,90,,0,0,5,HR,,,,,Y,,,M,,,,
2692,,21,5,,msl,2,10YR56 00,90,100,,0,0,10,HR,,,,,Y,,,M,,,,
2692,,22,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2692,,22,2,,scl,3,10YR54 00,30,40,,0,0,0,,,,,,,,,M,,,,
2692,,22,3,,scl,3,10YR53 00,40,70,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
2692,,22,4,,msl,2,10YR54 00,70,100,,0,0,10,HR,,,,,Y,,,M,,,,
2692,,30,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2692,,30,2,,scl,3,10YR54 00,30,40,,0,0,0,,,,,,,,,M,,,,
2692,,30,3,,scl,3,10YR54 00,40,50,,0,0,10,HR,,,,,,,,M,,,,
2692,,29,1,Y,hcl,4,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
2692,,29,2,,scl,3,10YR54 00,40,50,,0,0,0,,,,,,,,,M,,,,
2692,,29,3,,sc,5,25 Y54 00,50,65,,0,0,0,,,,,,,,,M,,,,
2692,,29,4,,c,5,25 Y63 00,65,80,,0,0,10,HR,00OC00 00,C,,,Y,,,M,Y,,Y,
2692,,23,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
2692,,23,2,,scl,3,10YR53 00,40,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
2692,,23,3,,sc,5,10YR53 00,60,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
2692,,23,4,,msl,2,10YR53 00,80,100,,0,0,5,HR,00OC00 00,C,,,Y,,,M,,,,
2692,,15,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
2692,,15,2,,scl,3,10YR53 00,40,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
2692,,15,3,,sc,5,10YR53 00,60,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
2692,,15,4,,scl,3,10YR54 00,80,90,,0,0,10,HR,,,,,Y,,,M,,,,
2692,,11,1,Y,hcl,4,10YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
2692,,11,2,,scl,3,25 Y54 00,30,60,,0,0,0,,,,,,,,,M,,,,
2692,,11,3,,scl,3,25 Y56 00,60,70,,0,0,0,,00OC00 00,F,,,,,,M,,,,
2692,,11,4,,msl,2,25 Y56 00,70,90,,0,0,10,HR,,,,,,,,M,,,,
2692,,10,1,Y,hcl,4,25 Y44 00,0,20,,0,0,0,,,,,,,,,,,,,
2692,,10,2,,hcl,4,10YR53 00,20,40,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
2692,,10,3,,c,5,25 Y52 00,40,60,,0,0,5,HR,00OC00 00,M,,,Y,,,M,Y,,Y,
2692,,5,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
2692,,5,2,,scl,3,10YR54 00,30,55,,0,0,0,,,,,,,,,M,,,,
2692,,5,3,,c,5,25 Y64 00,55,70,,0,0,2,HR,00OC00 00,C,,,Y,,,M,Y,,Y,
2692,,17,1,Y,hcl,4,25 Y44 00,0,20,,0,0,0,,,,,,,,,,,,,
2692,,17,2,,scl,3,25 Y54 00,20,40,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
2692,,17,3,,sc,5,25 Y54 00,40,70,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
2692,,17,4,,c,5,25 Y52 00,70,85,,0,0,2,HR,00OC00 00,C,,,Y,,,M,Y,,Y,
2692,,18,1,Y,hcl,4,25 Y33 00,0,25,,0,0,0,,,,,,,,,,,,,
2692,,18,2,,scl,3,25 Y54 00,25,50,,0,0,0,,,,,,,,,M,,,,
2692,,18,3,,sc,5,25 Y54 00,50,70,,0,0,2,HR,,,,,,,,M,,,,
2692,,18,4,,c,5,25 Y52 00,70,85,,0,0,2,HR,00OC00 00,C,,,Y,,,M,Y,,Y,
2692,,25,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
2692,,25,2,,scl,3,25 Y54 00,30,40,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
2692,,25,3,,sc,5,25 Y64 00,40,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
2692,,25,4,,c,5,25 Y52 00,60,75,,0,0,2,HR,00OC00 00,M,,,Y,,,M,Y,,Y,
2692,,16,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
2692,,16,2,,scl,3,25 Y54 00,25,40,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
2692,,16,3,,sc,5,25 Y64 00,40,65,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
2692,,16,4,,c,5,10YR51 00,65,80,,0,0,2,HR,00OC00 00,M,,,Y,,,M,Y,,Y,
2692,,24,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
2692,,24,2,,scl,3,25 Y54 00,25,40,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
2692,,24,3,,sc,5,25 Y64 00,40,80,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
2692,,24,4,,sc,5,25 Y64 00,80,95,,0,0,5,HR,00OC00 00,C,,,Y,,,M,Y,,Y,
2692,,32,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
2692,,32,2,,scl,3,10YR53 00,25,40,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
2692,,32,3,,sc,5,25 Y56 00,40,75,,0,0,2,HR,00GR00 00,C,,,Y,,,M,,,,
2692,,32,4,,c,5,25 Y52 00,75,90,,0,0,2,HR,00OC00 00,C,,,Y,,,M,Y,,Y,
2692,,40,1,Y,mcl,3,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
2692,,40,2,,c,5,10YR53 00,20,40,,0,0,0,,00OC00 00,C,,,Y,,,M,Y,,Y,
2692,,46,1,Y,hcl,4,10YR53 00,0,40,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
2692,,46,2,,hcl,4,25 Y54 00,40,60,,0,0,0,,,,,,Y,,,M,,,,
2692,,46,3,,c,5,25 Y64 00,60,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
2692,,41,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
2692,,41,2,,c,5,10YR53 00,25,40,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
2692,,41,3,,c,5,10YR52 00,40,60,,0,0,2,HR,00OC00 00,C,,,Y,,,M,Y,,Y,
2692,,33,1,Y,mcl,3,10YR33 00,0,10,,0,0,0,,,,,,,,,,,,,
2692,,33,2,,c,5,10YR53 00,10,50,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
2692,,33,3,,c,5,10YR52 00,50,65,,0,0,2,HR,00OC00 00,C,,,Y,,,M,Y,,Y,
2692,,42,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
2692,,42,2,,hcl,4,10YR53 00,25,40,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
2692,,42,3,,c,5,10YR52 00,40,60,,0,0,2,HR,00OC00 00,C,,,Y,,,M,Y,,Y,
2692,,43,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
2692,,43,2,,hcl,4,10YR53 00,30,45,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
2692,,43,3,,c,5,10YR52 00,45,60,,0,0,5,HR,00OC00 00,C,,,Y,,,M,Y,,Y,
2692,,31,1,Y,scl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
2692,,31,2,,hcl,4,10YR44 00,28,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2692,,31,3,,c,5,10YR64 00,40,75,,0,0,0,,75YR56 00,M,,,Y,,,M,Y,,Y,
2692,,31,4,,lms,1,10YR56 00,75,100,,0,0,0,,,,,,Y,,,M,,,Y,
2692,,39,1,Y,scl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
2692,,39,2,,msl,2,10YR54 00,28,45,,0,0,0,,,,,,,,,,,,,
2692,,39,3,,scl,3,10YR56 00,45,85,,0,0,0,,,,,,,,,,,,,
2692,,38,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
2692,,38,2,,c,5,10YR54 00,35,45,,0,0,0,,,,,,,,,M,,,,
2692,,38,3,,c,5,10YR53 00,45,60,,0,0,0,,,C,,,Y,,,M,Y,,Y,
2692,,38,4,,c,5,10YR52 00,60,85,,0,0,0,,,C,,,Y,,,M,Y,,Y,
2692,,37,1,Y,hcl,4,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
2692,,37,2,,c,5,10YR54 00,20,45,,0,0,0,,,,,,,,,,,,,
2692,,37,3,,c,5,10YR52 00,45,80,,0,0,0,,,M,,,Y,,,M,Y,,Y,
2692,,45,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
2692,,45,2,,c,5,25Y 56 00,30,35,,0,0,0,,,,,,,,,,,,,
2692,,45,3,,c,5,25Y 52 00,35,80,,0,0,0,,,,,,Y,,,M,Y,,Y,
2692,,28,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2692,,28,2,,c,5,25Y 52 00,20,80,,0,0,0,,,C,,,Y,,,M,Y,,Y,
2692,,36,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
2692,,36,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
2692,,36,3,,c,5,25Y 52 00,50,80,,0,0,0,,,C,,,Y,,,M,Y,,Y,
2692,,44,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2692,,44,2,,c,5,25Y 62 00,20,35,,0,0,0,,,C,,,Y,,,M,,,,
2692,,44,3,,c,5,25Y 52 00,35,80,,0,0,0,,,C,,,Y,,,M,,,Y,
2692,,48,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
2692,,48,2,,c,5,25Y 56 00,25,45,,0,0,0,,,,,,,,,,,,,
2692,,48,3,,c,5,25Y 64 00,45,60,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
2692,,48,4,,c,5,25Y 62 00,60,80,,0,0,0,,,C,,,Y,,,M,Y,,Y,
2692,,47,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
2692,,47,2,,c,5,10YR53 00,25,40,,0,0,0,,,,,,Y,,,,,,,
2692,,47,3,,c,5,10YR53 00,40,80,,0,0,0,,,C,,,Y,,,,,,Y,
2692,,27,1,Y,mcl,3,10YR54 00,0,28,,0,0,0,,,,,,,,,,,,,
2692,,27,2,,sc,5,10YR53 00,28,40,,0,0,0,,,C,,,Y,,,,,,,
2692,,27,3,,scl,3,10YR43 00,40,70,,0,0,0,,,C,,,Y,,,,,,,
2692,,27A,1,Y,mcl,3,10YR54 00,0,28,,0,0,0,,,,,,,,,,,,,
2692,,27A,2,,sc,5,10YR53 00,28,40,,0,0,0,,,C,,,Y,,,M,,,,
2692,,27A,3,,scl,3,10YR64 00,40,70,,0,0,0,,,C,,,Y,,,M,,,,
2692,,27A,4,,msl,2,10YR64 00,70,85,,0,0,0,,,C,,,Y,,,M,,,,
2692,,27A,5,,lms,1,10YR64 00,85,120,,0,0,15,HR,,C,,,Y,,,M,,,,
2692,,26,1,Y,mcl,3,10YU42 00,0,30,,0,0,0,,,,,,,,,,,,,
2692,,26,2,,c,5,25Y 54 00,30,42,,0,0,0,,,,,,,,,M,,,,
2692,,26,3,,c,5,25Y 64 00,42,80,,0,0,0,,,C,,,Y,,,M,,,,
2692,,34,1,Y,mcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
2692,,34,2,,c,5,25Y 54 00,25,35,,0,0,0,,,,,,,,,,,,,
2692,,34,3,,c,5,25Y 52 00,35,80,,0,0,0,,,C,,,Y,,,,,,Y,
2692,,35,1,Y,mcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
2692,,35,2,,c,5,25Y 64 00,25,70,,0,0,0,,,C,,,Y,,,,,,Y,
2692,,1P,1,Y,mcl,3,10YR33 00,0,26,,0,0,0,,,,,,,,,,,,,
2692,,1P,2,,scl,3,10YR52 00,26,64,,0,0,0,,10YR56 00,C,,,Y,WKCSAB,FR,M,,,,
2692,,1P,3,,lms,1,10YR53 00,64,82,,0,0,0,,10YR56 00,C,,,Y,WKCSAB,FR,M,,,,
2692,,1P,4,,lms,1,10YR53 00,82,120,,0,0,18,HR,,,,,Y,,,M,,,,
2692,,2P,1,Y,mcl,4,10YR44 00,0,23,,0,0,0,,,,,,,,,,,,,
2692,,2P,2,,c,5,25 Y52 00,23,52,,0,0,0,,00OC00 00,F,,,,WDCSAB,FR,M,,,,
2692,,2P,3,,c,5,25 Y40 00,52,80,,0,0,2,HR,10YR56 00,C,,,Y,MDCPR,FI,M,Y,,Y,
