JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3393,,26,SY,8910,9000,BAR,,,40,40,3,3A,115,101,8,0,2,,,,,,,,3A,WE,AGD 100
3393,,25,SY,8900,9000,BAR,,,35,35,4,4,143,119,36,18,1,,,,,,,,4,WE,AGD 100
3393,,24,SY,8890,9000,BAR,,,35,50,3,3A,152,112,45,11,1,,,,,,,,3A,WE,AGD 70
3393,,18,SY,8910,9010,BAR,,,0,999,1,3A,161,125,54,24,1,,,,,,,,3A,WK,AGD 90
3393,,17,SY,8900,9010,BAR,,,35,999,2,2,138,114,31,13,1,,,,,,,,2,WE,AGD 100
3393,,10,SY,8900,9020,BAR,,,35,999,2,3A,107,123,0,22,3A,,,,,,,,3A,WE,
3393,,11,SY,8910,9020,BAR,,,25,25,4,4,099,115,-8,14,3A,,,,,,,,4,WE,
3393,,12,SY,8920,9020,BAR,,,35,999,2,3A,127,123,20,22,2,,,,,,,,3A,WE,
3393,,42,SY,8890,8980,PGR,,,75,999,1,2,163,118,56,17,1,,,,,,,,2,WK,AGD 80
3393,,41,SY,8880,8980,PGR,,,35,70,4,4,127,119,20,18,2,,,,,,,,4,WE,
3393,,51,SY,8880,8970,PGR,,,0,999,,,060,060,-47,-41,3B,,,,,,,,2,DR,IMP AT 35
3393,,60,SY,8880,8960,PGR,03,W,35,35,4,4,068,068,-39,-33,3B,,,,,,,,4,WE,
3393,,82,SY,8890,8930,PGR,,,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3393,,71,SY,8890,8940,PGR,02,,30,999,2,3A,114,095,7,-6,2,,,,,,,,2,DR,IMP AT 60
3393,,72,SY,8900,8940,PGR,02,S,50,999,1,1,104,090,-3,-11,3A,,,,,,,,3A,DR,H2 IS pH6
3393,,83,SY,8900,8930,PGR,02,S,0,999,1,1,089,072,-18,-29,3A,,,,,,,,3A,DR,
3393,,84,SY,8910,8930,PGR,02,S,0,999,1,1,085,068,-22,-33,3B,,,,,,,,3B,DR,HZ 2 IS pH6
3393,,92,SY,8910,8920,PGR,02,S,50,999,2,2,139,094,32,-7,2,,,,,,,,2,DR,
3393,,91,SY,8900,8920,PGR,,,40,40,3,3,117,092,10,-9,2,,,,,,,,3A,WE,
3393,,90,SY,9030,8930,LEY,,,50,999,1,1,127,087,20,-14,3A,,,,,,,,3A,DR,IMP AT 75
3393,,89,SY,9020,8930,LEY,,,70,999,1,1,085,068,-22,-33,3B,,,,,,,,3B,DR,
3393,,88,SY,9010,8930,MAZ,,,0,999,1,,137,079,30,-22,3A,,,,,,,,3A,DR,
3393,,87,SY,9000,8930,MAZ,,,90,90,1,1,099,073,-8,-28,3A,,,,,,,,3A,DR,
3393,,86,SY,8990,8930,MAZ,,,30,65,3,3A,167,141,60,40,1,,,,,,,,3A,WE,
3393,,102,SY,8980,8910,PGR,,,30,999,2,2,139,110,32,9,2,,,,,,,,2,DR,
3393,,109,SY,8980,8900,PGR,,,0,999,1,1,108,103,1,2,3A,,,,,,,,3A,DR,IMP AT 60
3393,,110,SY,8990,8900,LEY,,,60,999,1,1,121,071,14,-30,3A,,,,,,,,3A,DR,
3393,,111,SY,9000,8900,LEY,,,0,999,1,1,144,095,37,-6,2,,,,,,,,2,DR,
3393,,112,SY,9010,8900,LEY,,,0,999,1,1,098,102,-9,1,3A,,,,,,,,3A,DR,
3393,,13,SY,8930,9020,PGR,02,N,25,70,3,3A,110,085,3,-16,3A,,,,,,,,3A,DR,CLAY LENSES
3393,,14,SY,8940,9020,PGR,02,N,30,999,1,1,142,110,35,9,2,,,,,,,,2,DR,IMP AT 50
3393,,15,SY,8950,9020,PGR,02,N,25,60,4,3A,149,125,42,24,1,,,,,,,,3A,WE,
3393,,8,SY,8950,9030,PGR,,,30,999,2,2,124,121,17,20,2,,,,,,,,2,WE,IMP AT 50
3393,,6,SY,8930,9030,LEY,,,25,50,3,3A,126,101,19,0,2,,,,,,,,3A,WE,BORDERLINE WC4
3393,,7,SY,8940,9030,LEY,,,30,45,4,3B,162,139,55,38,1,,,,,,,,3B,WE,
3393,,3,SY,8940,9040,LEY,,,0,999,1,1,112,100,5,-1,2,,,,,,,,2,DR,IMP AT 40
3393,,1,SY,8940,9050,LEY,,,30,45,4,3B,124,101,17,0,2,,,,,,,,3B,WE,
3393,,2,SY,8950,9050,LEY,,,30,55,3,3A,130,106,23,5,2,,,,,,,,3A,WE,
3393,,4,SY,8950,9040,LEY,,,25,999,3,3A,137,102,30,1,2,,,,,,,,3A,WE,IMP AT 60
3393,,69,SY,8970,8950,PGR,,,55,999,1,1,120,072,13,-29,3A,,,,,,,,3A,DR,
3393,,74,SY,8970,8940,PGR,02,E,35,50,3,3A,117,095,10,-6,2,,,,,,,,3A,WE,
3393,,75,SY,8980,8940,PGR,02,E,35,35,4,3B,126,102,19,1,2,,,,,,,,3B,WE,
3393,,85,SY,8980,8930,PGR,02,E,65,999,1,,095,074,-12,-27,3A,,,,,,,,3A,DR,
3393,,80,SY,9030,8940,LEY,,,50,50,3,3A,162,154,55,53,1,,,,,,,,3A,WE,
3393,,79,SY,9020,8940,LEY,05,N,0,999,,,082,082,-25,-19,3B,,,,,,,,3A,DR,IMP AT 30 X4
3393,,78,SY,9010,8940,MAZ,05,N,45,45,3,3A,116,122,9,21,2,,,,,,,,3A,WE,SAND LENSES
3393,,77,SY,9000,8940,LEY,,,0,999,1,1,090,071,-17,-30,3A,,,,,,,,3A,DR,
3393,,76,SY,8990,8940,LEY,,,50,80,2,2,124,092,17,-9,2,,,,,,,,2,DR,
3393,,94,SY,8990,8920,PGR,,,55,55,3,3A,140,146,33,45,1,,,,,,,,3A,WE,
3393,,95,SY,9000,8920,PGR,,,70,70,2,2,189,144,82,43,1,,,,,,,,2,WE,
3393,,96,SY,9010,8920,PGR,,,0,999,1,1,115,116,8,15,2,,,,,,,,2,DR,
3393,,97,SY,9020,8920,PGR,,,0,999,1,1,063,063,-44,-38,3B,,,,,,,,3A,DR,IMP AT 40 X2
3393,,105,SY,9010,8910,PGR,,,0,999,1,1,094,079,-13,-22,3A,,,,,,,,3A,DR,
3393,,104,SY,9000,8910,PGR,,,0,999,1,1,117,117,10,16,2,,,,,,,,2,DR,
3393,,106,SY,9020,8910,PGR,,,0,999,1,1,095,095,-12,-6,3A,,,,,,,,3A,DR,
3393,,1P,SY,8930,9030,LEY,,,46,46,4,3B,131,108,24,7,2,,,,,,,,2,WE,
